#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,107722.51,
2016,3,Gastos financieros,,,8563.0,
2016,2,Gastos corrientes en bienes y servicios,,,149553.57,
2016,4,Transferencias corrientes (cap. 4),,,9012.4,
2016,6,Inversiones reales,,,85000.0,
2016,9,Pasivos financieros,,,14240.79,
2017,1,Gastos de personal,,,107726.47,91842.6
2017,3,Gastos financieros,,,3633.6,2182.47
2017,2,Gastos corrientes en bienes y servicios,,,149734.75,163099.98
2017,4,Transferencias corrientes (cap. 4),,,10698.76,
2017,6,Inversiones reales,,,89225.9,70685.35
2017,9,Pasivos financieros,,,9797.04,9909.39
2018,1,Gastos de personal,,,102301.74,90389.48
2018,3,Gastos financieros,,,4500.0,1991.72
2018,2,Gastos corrientes en bienes y servicios,,,166981.65,173591.63
2018,4,Transferencias corrientes (cap. 4),,,10231.21,9639.43
2018,6,Inversiones reales,,,81030.6,156502.13
2018,9,Pasivos financieros,,,6771.32,37242.34
2019,1,Gastos de personal,,,106888.0,95311.59
2019,3,Gastos financieros,,,4594.5,2159.84
2019,2,Gastos corrientes en bienes y servicios,,,171588.29,196836.68
2019,4,Transferencias corrientes (cap. 4),,,10446.07,9593.67
2019,6,Inversiones reales,,,80496.22,90051.9
2019,9,Pasivos financieros,,,6913.52,
2020,1,Gastos de personal,,,109058.58,103776.62
2020,3,Gastos financieros,,,2082.84,1658.65
2020,2,Gastos corrientes en bienes y servicios,,,181978.71,120374.4
2020,4,Transferencias corrientes (cap. 4),,,15154.99,14076.03
2020,6,Inversiones reales,,,83124.03,139570.1
2021,1,Gastos de personal,,,116854.2,109693.12
2021,3,Gastos financieros,,,2145.32,3373.96
2021,2,Gastos corrientes en bienes y servicios,,,210236.78,195607.98
2021,4,Transferencias corrientes (cap. 4),,,25520.58,10886.16
2021,7,Transferencias de capital (cap. 7),,,17242.5,
2021,6,Inversiones reales,,,85640.58,229096.62
2022,1,Gastos de personal,,,110703.53,
2022,3,Gastos financieros,,,2359.86,
2022,2,Gastos corrientes en bienes y servicios,,,240962.3,
2022,4,Transferencias corrientes (cap. 4),,,26613.05,
2022,6,Inversiones reales,,,107032.59,
2023,1,Gastos de personal,,,91251.71,
2023,3,Gastos financieros,,,4663.6,
2023,2,Gastos corrientes en bienes y servicios,,,309666.92,
2023,4,Transferencias corrientes (cap. 4),,,26487.55,
2023,6,Inversiones reales,,,109441.14,
2011,1,Gastos de personal,,,,102586.0
2011,1,Gastos de personal,13,Personal laboral,,35262.0
