#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,91469.48,
2016,3,Gastos financieros,,,5162.08,
2016,2,Gastos corrientes en bienes y servicios,,,102853.0,
2016,4,Transferencias corrientes (cap. 4),,,12100.0,
2016,6,Inversiones reales,,,80552.39,
2016,9,Pasivos financieros,,,78292.41,
2017,1,Gastos de personal,,,105883.77,79476.52
2017,3,Gastos financieros,,,3424.31,3214.35
2017,2,Gastos corrientes en bienes y servicios,,,105864.76,105447.44
2017,4,Transferencias corrientes (cap. 4),,,17944.32,
2017,6,Inversiones reales,,,168500.0,299344.28
2017,9,Pasivos financieros,,,50938.25,52523.42
2018,1,Gastos de personal,,,113140.88,79097.04
2018,3,Gastos financieros,,,2782.0,3092.27
2018,2,Gastos corrientes en bienes y servicios,,,128464.76,125879.12
2018,4,Transferencias corrientes (cap. 4),,,20244.32,18153.21
2018,6,Inversiones reales,,,164500.0,206640.67
2018,9,Pasivos financieros,,,37974.08,15962.68
2019,1,Gastos de personal,,,125486.0,
2019,3,Gastos financieros,,,2180.0,
2019,2,Gastos corrientes en bienes y servicios,,,148831.21,
2019,4,Transferencias corrientes (cap. 4),,,15988.79,
2019,6,Inversiones reales,,,128000.0,
2019,9,Pasivos financieros,,,29275.0,
2020,1,Gastos de personal,,,161020.3,115914.74
2020,3,Gastos financieros,,,1629.0,1458.52
2020,2,Gastos corrientes en bienes y servicios,,,140717.82,102003.36
2020,4,Transferencias corrientes (cap. 4),,,22065.24,21117.51
2020,6,Inversiones reales,,,390025.57,389672.32
2020,9,Pasivos financieros,,,16875.0,16395.05
2021,1,Gastos de personal,,,164604.63,121120.23
2021,3,Gastos financieros,,,1280.0,1625.15
2021,2,Gastos corrientes en bienes y servicios,,,144454.69,140265.41
2021,4,Transferencias corrientes (cap. 4),,,22537.4,7111.06
2021,6,Inversiones reales,,,343325.57,270054.41
2021,9,Pasivos financieros,,,17675.0,16715.09
2022,1,Gastos de personal,,,158600.0,
2022,3,Gastos financieros,,,2264.0,
2022,2,Gastos corrientes en bienes y servicios,,,149300.0,
2022,4,Transferencias corrientes (cap. 4),,,22585.0,
2022,6,Inversiones reales,,,363381.68,
2022,9,Pasivos financieros,,,21800.0,
2023,1,Gastos de personal,,,163211.19,
2023,3,Gastos financieros,,,2200.0,
2023,2,Gastos corrientes en bienes y servicios,,,174589.69,
2023,4,Transferencias corrientes (cap. 4),,,20878.0,
2023,6,Inversiones reales,,,408487.1,
2023,9,Pasivos financieros,,,17000.0,
2011,1,Gastos de personal,,,76088.0,
2011,3,Gastos financieros,,,10197.92,
2011,2,Gastos corrientes en bienes y servicios,,,104068.0,
2011,4,Transferencias corrientes (cap. 4),,,12000.0,
2011,6,Inversiones reales,,,425580.95,
2011,9,Pasivos financieros,,,30998.48,
2012,1,Gastos de personal,,,71920.88,
2012,3,Gastos financieros,,,12249.4,
2012,2,Gastos corrientes en bienes y servicios,,,114842.63,
2012,4,Transferencias corrientes (cap. 4),,,18000.0,
2012,6,Inversiones reales,,,284414.25,
2012,9,Pasivos financieros,,,32280.51,
2013,1,Gastos de personal,,,72010.81,
2013,3,Gastos financieros,,,11517.89,
2013,2,Gastos corrientes en bienes y servicios,,,98000.0,
2013,4,Transferencias corrientes (cap. 4),,,22672.62,
2013,6,Inversiones reales,,,135583.23,
2013,9,Pasivos financieros,,,36951.96,
2015,1,Gastos de personal,,,73125.48,
2015,3,Gastos financieros,,,8656.51,
2015,2,Gastos corrientes en bienes y servicios,,,106550.0,
2015,4,Transferencias corrientes (cap. 4),,,12100.0,
2015,6,Inversiones reales,,,26000.0,
2015,9,Pasivos financieros,,,28929.32,
