#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,137100.0,141923.25
2016,5,Ingresos patrimoniales,,,500.0,47.51
2016,4,Transferencia corrientes (cap. 4),,,2147675.17,2258226.77
2017,3,"Tasas, precios públicos y otros ingresos",,,137100.0,161296.18
2017,5,Ingresos patrimoniales,,,500.0,
2017,4,Transferencia corrientes (cap. 4),,,2121810.43,2292465.45
2018,3,"Tasas, precios públicos y otros ingresos",,,120000.0,153616.69
2018,5,Ingresos patrimoniales,,,500.0,
2018,4,Transferencia corrientes (cap. 4),,,2289921.17,2529243.39
2019,3,"Tasas, precios públicos y otros ingresos",,,120000.0,177700.48
2019,5,Ingresos patrimoniales,,,500.0,
2019,4,Transferencia corrientes (cap. 4),,,2380891.44,2362799.47
2019,7,Transferencias de capital (cap. 7),,,,8978.72
2020,3,"Tasas, precios públicos y otros ingresos",,,125000.0,144425.88
2020,5,Ingresos patrimoniales,,,500.0,
2020,4,Transferencia corrientes (cap. 4),,,2451700.44,2498494.22
2021,3,"Tasas, precios públicos y otros ingresos",,,99100.0,127486.35
2021,5,Ingresos patrimoniales,,,500.0,
2021,4,Transferencia corrientes (cap. 4),,,2408203.15,2620463.14
2021,6,Enajenacion de inversiones reales,,,,6000.0
2023,3,"Tasas, precios públicos y otros ingresos",,,147500.0,
2023,5,Ingresos patrimoniales,,,100.0,
2023,4,Transferencia corrientes (cap. 4),,,2784157.17,
2011,3,"Tasas, precios públicos y otros ingresos",,,,102035.9
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,1394.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,72381.07
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,1519.2
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,26741.63
2011,5,Ingresos patrimoniales,,,,2215.52
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,2215.52
2011,4,Transferencia corrientes (cap. 4),,,,2343737.27
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,928304.42
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,63623.97
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,1263421.97
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,43987.44
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,44399.47
2011,7,Transferencias de capital (cap. 7),,,,304555.22
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,304555.22
2012,3,"Tasas, precios públicos y otros ingresos",,,88580.0,107948.67
2012,5,Ingresos patrimoniales,,,1500.0,528.52
2012,4,Transferencia corrientes (cap. 4),,,2387902.08,2167763.69
2012,7,Transferencias de capital (cap. 7),,,320510.24,404553.96
2013,3,"Tasas, precios públicos y otros ingresos",,,93280.0,123590.32
2013,5,Ingresos patrimoniales,,,1500.0,84.68
2013,4,Transferencia corrientes (cap. 4),,,2411901.32,2477477.13
2014,3,"Tasas, precios públicos y otros ingresos",,,130100.0,148025.71
2014,5,Ingresos patrimoniales,,,1500.0,96.65
2014,4,Transferencia corrientes (cap. 4),,,2188418.73,2347765.3
2015,3,"Tasas, precios públicos y otros ingresos",,,137100.0,
2015,5,Ingresos patrimoniales,,,500.0,
2015,4,Transferencia corrientes (cap. 4),,,2193989.18,
