#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,12000.0,13530.86
2016,2,Gastos corrientes en bienes y servicios,,,20000.0,15457.65
2016,4,Transferencias corrientes (cap. 4),,,6000.0,4777.13
2016,6,Inversiones reales,,,30000.0,26824.44
2017,1,Gastos de personal,,,12000.0,10782.95
2017,2,Gastos corrientes en bienes y servicios,,,25550.0,22929.24
2017,4,Transferencias corrientes (cap. 4),,,6000.0,3106.95
2017,6,Inversiones reales,,,19812.08,19812.08
2018,1,Gastos de personal,,,12000.0,11768.82
2018,2,Gastos corrientes en bienes y servicios,,,23948.19,20107.74
2018,4,Transferencias corrientes (cap. 4),,,1000.0,854.14
2018,6,Inversiones reales,,,30151.81,46699.39
2019,1,Gastos de personal,,,13300.0,
2019,2,Gastos corrientes en bienes y servicios,,,25000.0,
2019,4,Transferencias corrientes (cap. 4),,,1000.0,
2019,6,Inversiones reales,,,31359.09,
2020,1,Gastos de personal,,,13300.0,13075.47
2020,2,Gastos corrientes en bienes y servicios,,,28450.0,20164.13
2020,4,Transferencias corrientes (cap. 4),,,1000.0,
2020,6,Inversiones reales,,,30000.0,4798.66
2021,1,Gastos de personal,,,13300.0,19394.62
2021,2,Gastos corrientes en bienes y servicios,,,28775.0,19573.79
2021,4,Transferencias corrientes (cap. 4),,,1000.0,
2021,6,Inversiones reales,,,29925.0,68447.44
2022,1,Gastos de personal,,,25200.0,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,32000.0,
2022,6,Inversiones reales,,,77000.0,
2023,1,Gastos de personal,,,22200.0,
2023,3,Gastos financieros,,,550.0,
2023,2,Gastos corrientes en bienes y servicios,,,48600.0,
2023,6,Inversiones reales,,,71000.0,
2011,1,Gastos de personal,,,,6611.85
2011,1,Gastos de personal,13,Personal laboral,,1811.85
2011,1,Gastos de personal,14,Otro personal,,4800.0
2011,2,Gastos corrientes en bienes y servicios,,,,6316.01
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,1298.83
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,5017.18
2011,4,Transferencias corrientes (cap. 4),,,,5405.36
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,866.81
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,1538.55
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,3000.0
2011,6,Inversiones reales,,,,35000.0
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,35000.0
2012,1,Gastos de personal,,,8980.89,
2012,2,Gastos corrientes en bienes y servicios,,,20888.3,
2012,4,Transferencias corrientes (cap. 4),,,5130.81,
2012,6,Inversiones reales,,,15000.0,
2013,1,Gastos de personal,,,8980.89,
2013,3,Gastos financieros,,,4130.81,
2013,2,Gastos corrientes en bienes y servicios,,,15888.3,
2013,6,Inversiones reales,,,21000.0,
2014,1,Gastos de personal,,,9900.0,
2014,2,Gastos corrientes en bienes y servicios,,,31970.0,
2014,4,Transferencias corrientes (cap. 4),,,5130.0,
2014,6,Inversiones reales,,,18000.0,
