#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,70000.0,61382.48
2016,3,Gastos financieros,,,3000.0,1386.8
2016,2,Gastos corrientes en bienes y servicios,,,95200.0,126801.21
2016,4,Transferencias corrientes (cap. 4),,,23000.0,20970.34
2016,6,Inversiones reales,,,53800.0,140895.23
2016,9,Pasivos financieros,,,20000.0,18701.47
2017,1,Gastos de personal,,,50000.0,57083.09
2017,3,Gastos financieros,,,3300.0,1053.28
2017,2,Gastos corrientes en bienes y servicios,,,106413.58,141553.11
2017,4,Transferencias corrientes (cap. 4),,,23000.0,19042.78
2017,6,Inversiones reales,,,116286.42,155034.31
2017,9,Pasivos financieros,,,21000.0,20913.48
2018,1,Gastos de personal,,,62000.0,64776.79
2018,3,Gastos financieros,,,2500.0,1694.66
2018,2,Gastos corrientes en bienes y servicios,,,136000.0,176794.81
2018,4,Transferencias corrientes (cap. 4),,,24000.0,19464.91
2018,6,Inversiones reales,,,58000.0,101261.4
2018,9,Pasivos financieros,,,14000.0,27320.62
2019,1,Gastos de personal,,,66500.0,71793.82
2019,3,Gastos financieros,,,2500.0,710.03
2019,2,Gastos corrientes en bienes y servicios,,,139551.43,159978.75
2019,4,Transferencias corrientes (cap. 4),,,27016.88,23996.05
2019,6,Inversiones reales,,,68313.76,119602.98
2019,9,Pasivos financieros,,,6294.93,5967.84
2020,1,Gastos de personal,,,68535.18,82944.06
2020,3,Gastos financieros,,,2000.0,632.6
2020,2,Gastos corrientes en bienes y servicios,,,139452.98,122854.34
2020,4,Transferencias corrientes (cap. 4),,,23824.96,24113.06
2020,6,Inversiones reales,,,86239.53,50534.28
2020,9,Pasivos financieros,,,6216.35,5967.84
2021,1,Gastos de personal,,,110029.9,120651.67
2021,3,Gastos financieros,,,2000.0,985.89
2021,2,Gastos corrientes en bienes y servicios,,,143843.11,184071.8
2021,4,Transferencias corrientes (cap. 4),,,27830.92,25498.72
2021,6,Inversiones reales,,,294828.23,147794.76
2021,9,Pasivos financieros,,,5967.84,5967.84
2022,1,Gastos de personal,,,143936.23,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,130288.68,
2022,4,Transferencias corrientes (cap. 4),,,9355.92,
2022,6,Inversiones reales,,,360260.21,
2022,9,Pasivos financieros,,,2983.92,
2011,1,Gastos de personal,,,84566.09,97223.67
2011,1,Gastos de personal,13,Personal laboral,61248.8,70783.07
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,23317.29,26440.6
2011,3,Gastos financieros,,,10420.0,10676.31
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,10000.0,10332.29
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,420.0,344.02
2011,2,Gastos corrientes en bienes y servicios,,,100425.31,100494.72
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3100.0,90.28
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,7100.0,7075.98
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,69436.68,74045.63
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,20788.63,19282.83
2011,4,Transferencias corrientes (cap. 4),,,30000.0,35254.07
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",30000.0,35254.07
2011,6,Inversiones reales,,,35000.0,74079.72
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,6920.88
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,35000.0,67158.84
2011,9,Pasivos financieros,,,35700.0,42755.46
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,35700.0,42755.46
2012,1,Gastos de personal,,,82000.0,69899.59
2012,3,Gastos financieros,,,10442.58,8461.21
2012,2,Gastos corrientes en bienes y servicios,,,85200.0,93830.54
2012,4,Transferencias corrientes (cap. 4),,,21000.0,13867.51
2012,6,Inversiones reales,,,123716.14,97691.55
2012,9,Pasivos financieros,,,96000.0,88701.41
2013,1,Gastos de personal,,,82820.0,59151.27
2013,3,Gastos financieros,,,8270.12,4800.02
2013,2,Gastos corrientes en bienes y servicios,,,86904.0,86298.77
2013,4,Transferencias corrientes (cap. 4),,,21420.0,20845.84
2013,6,Inversiones reales,,,50224.66,107500.74
2013,9,Pasivos financieros,,,15757.22,14987.45
2014,1,Gastos de personal,,,65000.0,
2014,3,Gastos financieros,,,7000.0,
2014,2,Gastos corrientes en bienes y servicios,,,76920.0,
2014,4,Transferencias corrientes (cap. 4),,,21000.0,
2014,6,Inversiones reales,,,73080.0,
2014,9,Pasivos financieros,,,20000.0,
2015,1,Gastos de personal,,,65000.0,
2015,3,Gastos financieros,,,5500.0,
2015,2,Gastos corrientes en bienes y servicios,,,88200.0,
2015,4,Transferencias corrientes (cap. 4),,,21500.0,
2015,6,Inversiones reales,,,53800.0,
2015,9,Pasivos financieros,,,21000.0,
