#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1065413.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,1177757.0,
2016,2,Impuestos indirectos,,,25100.0,
2016,5,Ingresos patrimoniales,,,59204.0,
2016,4,Transferencia corrientes (cap. 4),,,554646.0,
2016,7,Transferencias de capital (cap. 7),,,55000.0,
2017,1,Impuestos directos,,,1127600.0,1123319.02
2017,3,"Tasas, precios públicos y otros ingresos",,,374013.0,374445.77
2017,2,Impuestos indirectos,,,11000.0,10940.54
2017,5,Ingresos patrimoniales,,,68785.0,75998.23
2017,4,Transferencia corrientes (cap. 4),,,318987.0,415317.13
2017,7,Transferencias de capital (cap. 7),,,48000.0,118734.68
2018,1,Impuestos directos,,,1223600.0,1154117.91
2018,3,"Tasas, precios públicos y otros ingresos",,,410133.0,445731.63
2018,2,Impuestos indirectos,,,35000.0,99945.32
2018,5,Ingresos patrimoniales,,,71039.0,71835.24
2018,4,Transferencia corrientes (cap. 4),,,415378.0,403070.68
2018,7,Transferencias de capital (cap. 7),,,382923.0,281285.66
2018,9,Pasivos financieros,,,300000.0,
2019,1,Impuestos directos,,,1052700.0,1333652.06
2019,3,"Tasas, precios públicos y otros ingresos",,,435958.0,488246.72
2019,2,Impuestos indirectos,,,40000.0,26136.79
2019,5,Ingresos patrimoniales,,,75245.0,83566.65
2019,4,Transferencia corrientes (cap. 4),,,383337.0,391428.08
2019,7,Transferencias de capital (cap. 7),,,94000.0,247117.12
2019,9,Pasivos financieros,,,246000.0,
2020,1,Impuestos directos,,,1215176.0,1262202.09
2020,3,"Tasas, precios públicos y otros ingresos",,,461450.0,391187.22
2020,2,Impuestos indirectos,,,50000.0,31716.3
2020,5,Ingresos patrimoniales,,,75205.0,72910.57
2020,4,Transferencia corrientes (cap. 4),,,325900.0,341554.84
2020,7,Transferencias de capital (cap. 7),,,82000.0,100161.04
2020,6,Enajenacion de inversiones reales,,,87000.0,
2021,1,Impuestos directos,,,1253840.0,1517819.94
2021,3,"Tasas, precios públicos y otros ingresos",,,514410.0,705567.1
2021,2,Impuestos indirectos,,,100000.0,100475.24
2021,5,Ingresos patrimoniales,,,75375.0,72975.92
2021,4,Transferencia corrientes (cap. 4),,,330000.0,539406.41
2021,7,Transferencias de capital (cap. 7),,,101000.0,121417.6
2021,6,Enajenacion de inversiones reales,,,87000.0,86918.92
2022,1,Impuestos directos,,,1404000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,628000.0,
2022,2,Impuestos indirectos,,,80000.0,
2022,5,Ingresos patrimoniales,,,81000.0,
2022,4,Transferencia corrientes (cap. 4),,,381000.0,
2022,7,Transferencias de capital (cap. 7),,,171000.0,
2022,9,Pasivos financieros,,,300000.0,
2023,1,Impuestos directos,,,1404000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,628000.0,
2023,2,Impuestos indirectos,,,80000.0,
2023,5,Ingresos patrimoniales,,,81000.0,
2023,4,Transferencia corrientes (cap. 4),,,381000.0,
2023,7,Transferencias de capital (cap. 7),,,171000.0,
2023,9,Pasivos financieros,,,300000.0,
2011,1,Impuestos directos,,,674865.0,1146158.87
2011,1,Impuestos directos,11,Impuestos sobre el capital,591443.0,1015473.54
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,83422.0,130685.33
2011,3,"Tasas, precios públicos y otros ingresos",,,514453.0,423414.53
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,33600.0,34621.47
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,28100.0,31337.29
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,78453.0,23910.5
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,36000.0,23824.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,216300.0,213681.31
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,122000.0,96039.46
2011,2,Impuestos indirectos,,,103514.0,32865.4
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,103514.0,32865.4
2011,5,Ingresos patrimoniales,,,174420.0,170033.0
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,9706.0,4041.4
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,161314.0,156505.95
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,3000.0,9220.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,400.0,265.65
2011,4,Transferencia corrientes (cap. 4),,,420231.0,416928.71
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),89000.0,87197.65
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),82685.0,83185.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),112942.0,110941.62
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),135604.0,135604.44
2011,7,Transferencias de capital (cap. 7),,,181580.0,67146.22
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),118412.0,44746.29
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),63168.0,22399.93
2012,1,Impuestos directos,,,755420.0,807012.56
2012,3,"Tasas, precios públicos y otros ingresos",,,452729.0,419647.18
2012,2,Impuestos indirectos,,,25000.0,40808.85
2012,5,Ingresos patrimoniales,,,171017.0,160013.18
2012,4,Transferencia corrientes (cap. 4),,,404647.0,445944.53
2012,7,Transferencias de capital (cap. 7),,,153621.0,160502.52
2012,6,Enajenacion de inversiones reales,,,30000.0,
2013,1,Impuestos directos,,,833373.0,873327.78
2013,3,"Tasas, precios públicos y otros ingresos",,,415134.0,401762.74
2013,2,Impuestos indirectos,,,45000.0,47544.79
2013,5,Ingresos patrimoniales,,,161058.0,166728.06
2013,4,Transferencia corrientes (cap. 4),,,618836.95,577783.1
2013,7,Transferencias de capital (cap. 7),,,133606.0,130764.28
2013,6,Enajenacion de inversiones reales,,,30000.0,
2013,8,Activos financieros,,,58396.15,
2014,1,Impuestos directos,,,864270.0,944925.15
2014,3,"Tasas, precios públicos y otros ingresos",,,415700.0,364517.82
2014,2,Impuestos indirectos,,,35000.0,15531.84
2014,5,Ingresos patrimoniales,,,166970.0,161435.68
2014,4,Transferencia corrientes (cap. 4),,,363861.0,370992.18
2014,7,Transferencias de capital (cap. 7),,,55700.0,1898564.25
2014,6,Enajenacion de inversiones reales,,,63072.0,27952.75
2015,1,Impuestos directos,,,988914.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,444700.0,
2015,2,Impuestos indirectos,,,52000.0,
2015,5,Ingresos patrimoniales,,,64347.0,
2015,4,Transferencia corrientes (cap. 4),,,339400.0,
2015,7,Transferencias de capital (cap. 7),,,70316.0,
