#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,34000.0,
2016,3,Gastos financieros,,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,,,80700.0,
2016,4,Transferencias corrientes (cap. 4),,,11700.0,
2016,6,Inversiones reales,,,102000.0,
2016,9,Pasivos financieros,,,40600.0,
2017,1,Gastos de personal,,,,30000.0
2017,3,Gastos financieros,,,,3346.14
2017,2,Gastos corrientes en bienes y servicios,,,,93720.05
2017,6,Inversiones reales,,,,63479.51
2017,9,Pasivos financieros,,,,40808.87
2018,1,Gastos de personal,,,30000.0,30424.0
2018,3,Gastos financieros,,,5000.0,3089.12
2018,2,Gastos corrientes en bienes y servicios,,,95000.0,118708.24
2018,4,Transferencias corrientes (cap. 4),,,30000.0,11442.56
2018,6,Inversiones reales,,,90000.0,153664.32
2018,9,Pasivos financieros,,,40000.0,41076.65
2019,1,Gastos de personal,,,,33000.0
2019,3,Gastos financieros,,,,2837.84
2019,2,Gastos corrientes en bienes y servicios,,,,87337.62
2019,4,Transferencias corrientes (cap. 4),,,,30770.28
2019,6,Inversiones reales,,,,175551.63
2019,9,Pasivos financieros,,,,19508.76
2020,1,Gastos de personal,,,30000.0,18656.15
2020,3,Gastos financieros,,,1000.0,1190.34
2020,2,Gastos corrientes en bienes y servicios,,,110100.0,93117.09
2020,5,Fondo de contingencia,,,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,24000.0,8496.82
2020,6,Inversiones reales,,,140000.0,139371.85
2020,9,Pasivos financieros,,,14900.0,27285.3
2021,1,Gastos de personal,,,20000.0,29903.17
2021,3,Gastos financieros,,,1000.0,988.33
2021,2,Gastos corrientes en bienes y servicios,,,147100.0,132424.61
2021,4,Transferencias corrientes (cap. 4),,,9000.0,8897.75
2021,6,Inversiones reales,,,153530.0,270558.73
2022,1,Gastos de personal,,,32500.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,193100.0,
2022,4,Transferencias corrientes (cap. 4),,,20900.0,
2022,6,Inversiones reales,,,600000.0,
2023,1,Gastos de personal,,,33500.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,200400.0,
2023,4,Transferencias corrientes (cap. 4),,,20100.0,
2023,6,Inversiones reales,,,430700.0,
2013,1,Gastos de personal,,,24700.0,
2013,3,Gastos financieros,,,11000.0,
2013,2,Gastos corrientes en bienes y servicios,,,85000.0,
2013,4,Transferencias corrientes (cap. 4),,,6000.0,
2013,6,Inversiones reales,,,88000.0,
2013,9,Pasivos financieros,,,32700.0,
