#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,83600.0,
2016,3,Gastos financieros,,,200.0,
2016,2,Gastos corrientes en bienes y servicios,,,86505.0,
2016,4,Transferencias corrientes (cap. 4),,,1000.0,
2016,6,Inversiones reales,,,40557.0,
2017,1,Gastos de personal,,,80400.0,71192.28
2017,3,Gastos financieros,,,200.0,163.23
2017,2,Gastos corrientes en bienes y servicios,,,107392.0,96899.74
2017,4,Transferencias corrientes (cap. 4),,,2400.0,1663.1
2017,6,Inversiones reales,,,53000.0,
2018,1,Gastos de personal,,,52800.0,38209.64
2018,3,Gastos financieros,,,200.0,137.03
2018,2,Gastos corrientes en bienes y servicios,,,109192.0,95325.83
2018,4,Transferencias corrientes (cap. 4),,,2400.0,70.68
2018,6,Inversiones reales,,,499131.04,256294.4
2019,1,Gastos de personal,,,46582.48,38577.5
2019,3,Gastos financieros,,,200.0,158.08
2019,2,Gastos corrientes en bienes y servicios,,,110302.48,96573.42
2019,4,Transferencias corrientes (cap. 4),,,2500.0,
2019,6,Inversiones reales,,,240699.48,231485.82
2020,1,Gastos de personal,,,48627.25,36069.81
2020,3,Gastos financieros,,,100.0,99.93
2020,2,Gastos corrientes en bienes y servicios,,,122333.99,76926.04
2020,4,Transferencias corrientes (cap. 4),,,10800.0,6336.67
2020,6,Inversiones reales,,,227442.12,141495.75
2021,1,Gastos de personal,,,50656.84,38351.46
2021,3,Gastos financieros,,,100.0,98.62
2021,2,Gastos corrientes en bienes y servicios,,,105083.99,94780.71
2021,4,Transferencias corrientes (cap. 4),,,14000.0,6391.89
2021,6,Inversiones reales,,,197323.64,84806.53
2022,1,Gastos de personal,,,56769.98,
2022,3,Gastos financieros,,,102.0,
2022,2,Gastos corrientes en bienes y servicios,,,113770.56,
2022,4,Transferencias corrientes (cap. 4),,,14280.0,
2022,6,Inversiones reales,,,167129.18,
2011,1,Gastos de personal,,,83948.0,
2011,3,Gastos financieros,,,1500.0,
2011,2,Gastos corrientes en bienes y servicios,,,98000.0,
2011,4,Transferencias corrientes (cap. 4),,,11860.0,
2011,6,Inversiones reales,,,370208.0,
2011,9,Pasivos financieros,,,2800.0,
2012,1,Gastos de personal,,,78453.0,
2012,3,Gastos financieros,,,300.0,
2012,2,Gastos corrientes en bienes y servicios,,,82100.0,
2012,4,Transferencias corrientes (cap. 4),,,8560.0,
2012,6,Inversiones reales,,,377274.0,
2012,9,Pasivos financieros,,,1200.0,
2013,1,Gastos de personal,,,91918.0,
2013,3,Gastos financieros,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,,,122061.0,
2013,4,Transferencias corrientes (cap. 4),,,2400.0,
2013,7,Transferencias de capital (cap. 7),,,143763.0,
2013,9,Pasivos financieros,,,1200.0,
2014,1,Gastos de personal,,,104655.0,
2014,3,Gastos financieros,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,,,103300.0,
2014,4,Transferencias corrientes (cap. 4),,,2400.0,
2014,6,Inversiones reales,,,186554.0,
2014,9,Pasivos financieros,,,1200.0,
