#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2329307.97,
2016,3,Gastos financieros,,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,,,1277715.0,
2016,4,Transferencias corrientes (cap. 4),,,71925.0,
2016,7,Transferencias de capital (cap. 7),,,10000.0,
2016,6,Inversiones reales,,,217446.78,
2017,1,Gastos de personal,,,2493466.11,
2017,3,Gastos financieros,,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,,,1350680.0,
2017,4,Transferencias corrientes (cap. 4),,,71875.0,
2017,7,Transferencias de capital (cap. 7),,,10000.0,
2017,6,Inversiones reales,,,256132.76,
2018,1,Gastos de personal,,,2868034.55,
2018,3,Gastos financieros,,,2800.0,
2018,2,Gastos corrientes en bienes y servicios,,,1422127.3,
2018,4,Transferencias corrientes (cap. 4),,,71875.0,
2018,7,Transferencias de capital (cap. 7),,,10000.0,
2018,6,Inversiones reales,,,331934.67,
2019,1,Gastos de personal,,,2956549.98,
2019,3,Gastos financieros,,,2500.0,
2019,2,Gastos corrientes en bienes y servicios,,,1644002.16,
2019,4,Transferencias corrientes (cap. 4),,,71975.0,
2019,7,Transferencias de capital (cap. 7),,,13000.0,
2019,6,Inversiones reales,,,686903.69,
2021,1,Gastos de personal,,,,2892632.4
2021,3,Gastos financieros,,,,2465.21
2021,2,Gastos corrientes en bienes y servicios,,,,1087222.7
2021,4,Transferencias corrientes (cap. 4),,,,48647.8
2021,7,Transferencias de capital (cap. 7),,,,1198.57
2021,6,Inversiones reales,,,,104662.56
2022,1,Gastos de personal,,,3556313.38,
2022,3,Gastos financieros,,,11800.0,
2022,2,Gastos corrientes en bienes y servicios,,,1617885.0,
2022,4,Transferencias corrientes (cap. 4),,,76375.0,
2022,7,Transferencias de capital (cap. 7),,,24000.0,
2022,6,Inversiones reales,,,422219.57,
2023,1,Gastos de personal,,,4135434.31,
2023,3,Gastos financieros,,,11200.0,
2023,2,Gastos corrientes en bienes y servicios,,,1980219.15,
2023,4,Transferencias corrientes (cap. 4),,,79375.0,
2023,7,Transferencias de capital (cap. 7),,,24000.0,
2023,6,Inversiones reales,,,170300.0,
2011,1,Gastos de personal,,,,1748091.07
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,37757.95
2011,1,Gastos de personal,13,Personal laboral,,1213257.38
2011,1,Gastos de personal,12,Personal funcionario,,54439.19
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,442636.55
2011,3,Gastos financieros,,,,1101.59
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,1101.59
2011,2,Gastos corrientes en bienes y servicios,,,,1007284.09
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,29347.96
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,114784.89
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,765993.52
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,97157.72
2011,4,Transferencias corrientes (cap. 4),,,,430920.47
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,289148.88
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,141771.59
2011,6,Inversiones reales,,,,1189163.65
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,721092.04
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,468071.61
2012,1,Gastos de personal,,,1984487.61,
2012,3,Gastos financieros,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,1276503.18,
2012,4,Transferencias corrientes (cap. 4),,,139000.0,
2012,6,Inversiones reales,,,1241205.49,
2013,1,Gastos de personal,,,1984487.61,
2013,3,Gastos financieros,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,,,1276503.18,
2013,4,Transferencias corrientes (cap. 4),,,139000.0,
2013,6,Inversiones reales,,,1241205.49,
2014,1,Gastos de personal,,,1886626.21,
2014,3,Gastos financieros,,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,,,1185940.0,
2014,4,Transferencias corrientes (cap. 4),,,557075.59,
2014,7,Transferencias de capital (cap. 7),,,50000.0,
2014,6,Inversiones reales,,,284750.0,
2015,1,Gastos de personal,,,2111641.55,
2015,3,Gastos financieros,,,6500.0,
2015,2,Gastos corrientes en bienes y servicios,,,1198200.0,
2015,4,Transferencias corrientes (cap. 4),,,579474.23,
2015,6,Inversiones reales,,,74550.0,
