#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,20750.0,13486.25
2016,2,Gastos corrientes en bienes y servicios,,,52850.0,51276.59
2016,4,Transferencias corrientes (cap. 4),,,2700.0,2321.19
2016,6,Inversiones reales,,,20000.0,59718.06
2017,1,Gastos de personal,,,21300.0,21355.47
2017,2,Gastos corrientes en bienes y servicios,,,64800.0,47273.6
2017,4,Transferencias corrientes (cap. 4),,,2700.0,1676.53
2017,6,Inversiones reales,,,,29122.32
2018,1,Gastos de personal,,,22550.0,21559.74
2018,2,Gastos corrientes en bienes y servicios,,,51500.0,40502.58
2018,4,Transferencias corrientes (cap. 4),,,2700.0,2002.85
2018,6,Inversiones reales,,,81970.0,27448.9
2019,1,Gastos de personal,,,24800.0,22574.56
2019,2,Gastos corrientes en bienes y servicios,,,66580.0,44483.28
2019,4,Transferencias corrientes (cap. 4),,,2700.0,2040.88
2019,6,Inversiones reales,,,83997.09,96844.3
2020,1,Gastos de personal,,,24800.0,23415.19
2020,2,Gastos corrientes en bienes y servicios,,,53060.23,35507.04
2020,4,Transferencias corrientes (cap. 4),,,2700.0,1799.26
2020,6,Inversiones reales,,,42987.5,50399.08
2021,1,Gastos de personal,,,25400.0,22045.09
2021,3,Gastos financieros,,,100.0,98.56
2021,2,Gastos corrientes en bienes y servicios,,,48150.0,55222.79
2021,4,Transferencias corrientes (cap. 4),,,2400.0,1727.68
2021,6,Inversiones reales,,,1500.0,92599.72
2022,1,Gastos de personal,,,30630.0,
2022,3,Gastos financieros,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,46650.0,
2022,4,Transferencias corrientes (cap. 4),,,2400.0,
2022,6,Inversiones reales,,,30997.15,
2023,1,Gastos de personal,,,30482.0,
2023,3,Gastos financieros,,,100.0,
2023,2,Gastos corrientes en bienes y servicios,,,65027.98,
2023,4,Transferencias corrientes (cap. 4),,,1500.0,
2023,6,Inversiones reales,,,24478.56,
2011,1,Gastos de personal,,,,18115.57
2011,1,Gastos de personal,12,Personal funcionario,,4818.1
2011,1,Gastos de personal,14,Otro personal,,8392.81
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,4904.66
2011,2,Gastos corrientes en bienes y servicios,,,,38228.07
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,12146.01
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,26082.06
2011,4,Transferencias corrientes (cap. 4),,,,1980.77
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,1980.77
2011,6,Inversiones reales,,,,10380.7
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,7075.96
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,689.75
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,2614.99
2012,1,Gastos de personal,,,18200.0,8534.78
2012,2,Gastos corrientes en bienes y servicios,,,45800.0,40755.55
2012,4,Transferencias corrientes (cap. 4),,,2500.0,2375.14
2012,6,Inversiones reales,,,112400.0,71567.81
2013,1,Gastos de personal,,,18200.0,9446.78
2013,2,Gastos corrientes en bienes y servicios,,,55700.0,39701.69
2013,4,Transferencias corrientes (cap. 4),,,2700.0,2393.16
2013,6,Inversiones reales,,,64000.0,11650.28
2014,1,Gastos de personal,,,18200.0,13840.26
2014,2,Gastos corrientes en bienes y servicios,,,52842.0,35676.69
2014,4,Transferencias corrientes (cap. 4),,,2700.0,2073.1
2014,6,Inversiones reales,,,54000.0,46554.06
2014,9,Pasivos financieros,,,658.0,657.12
2015,1,Gastos de personal,,,25550.0,
2015,2,Gastos corrientes en bienes y servicios,,,52850.0,
2015,4,Transferencias corrientes (cap. 4),,,2700.0,
2015,6,Inversiones reales,,,63000.0,
