#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,97745.0,100041.82
2016,3,Gastos financieros,,,5000.0,2388.42
2016,2,Gastos corrientes en bienes y servicios,,,118572.15,112740.26
2016,4,Transferencias corrientes (cap. 4),,,72168.19,47807.12
2016,6,Inversiones reales,,,50800.0,121941.93
2017,1,Gastos de personal,,,100300.0,90177.61
2017,3,Gastos financieros,,,2600.0,1087.63
2017,2,Gastos corrientes en bienes y servicios,,,116650.0,118459.22
2017,4,Transferencias corrientes (cap. 4),,,56284.7,50123.91
2017,6,Inversiones reales,,,62900.0,117228.13
2018,1,Gastos de personal,,,92200.0,90312.45
2018,3,Gastos financieros,,,1300.0,1044.31
2018,2,Gastos corrientes en bienes y servicios,,,122890.58,117755.96
2018,4,Transferencias corrientes (cap. 4),,,56809.42,23587.03
2018,6,Inversiones reales,,,75800.0,60447.41
2019,1,Gastos de personal,,,107200.0,91799.92
2019,3,Gastos financieros,,,1900.0,1057.11
2019,2,Gastos corrientes en bienes y servicios,,,101660.58,134784.64
2019,4,Transferencias corrientes (cap. 4),,,257359.42,53827.45
2019,6,Inversiones reales,,,159000.0,160807.63
2019,9,Pasivos financieros,,,14900.0,
2020,1,Gastos de personal,,,,98747.75
2020,3,Gastos financieros,,,,1258.08
2020,2,Gastos corrientes en bienes y servicios,,,,108727.07
2020,4,Transferencias corrientes (cap. 4),,,,54099.94
2020,6,Inversiones reales,,,,112331.66
2021,1,Gastos de personal,,,102500.0,105104.44
2021,3,Gastos financieros,,,1200.0,741.6
2021,2,Gastos corrientes en bienes y servicios,,,121205.5,127932.51
2021,4,Transferencias corrientes (cap. 4),,,53894.5,48149.88
2021,6,Inversiones reales,,,110200.0,101970.28
2022,1,Gastos de personal,,,108500.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,146293.72,
2022,4,Transferencias corrientes (cap. 4),,,57706.28,
2022,6,Inversiones reales,,,144500.0,
2011,1,Gastos de personal,,,,92128.14
2011,1,Gastos de personal,13,Personal laboral,,39959.91
2011,1,Gastos de personal,12,Personal funcionario,,27033.63
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,25134.6
2011,3,Gastos financieros,,,,9234.12
2011,3,Gastos financieros,30,De deuda pública en euros,,8924.02
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,310.1
2011,2,Gastos corrientes en bienes y servicios,,,,125074.45
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,1790.56
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,28300.83
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,94983.06
2011,4,Transferencias corrientes (cap. 4),,,,56711.58
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,36810.41
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,12475.61
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,7425.56
2011,6,Inversiones reales,,,,240725.25
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,239183.36
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,1541.89
2011,9,Pasivos financieros,,,,1800.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,1800.0
2012,1,Gastos de personal,,,93610.0,75384.1
2012,3,Gastos financieros,,,8500.0,13386.04
2012,2,Gastos corrientes en bienes y servicios,,,115750.0,102384.76
2012,4,Transferencias corrientes (cap. 4),,,70403.12,33036.89
2012,6,Inversiones reales,,,106073.22,82406.06
2012,9,Pasivos financieros,,,2700.0,3600.0
2013,1,Gastos de personal,,,,74896.44
2013,3,Gastos financieros,,,,12041.35
2013,2,Gastos corrientes en bienes y servicios,,,,99881.19
2013,4,Transferencias corrientes (cap. 4),,,,72434.24
2013,6,Inversiones reales,,,,85420.37
2013,9,Pasivos financieros,,,,4500.0
2014,1,Gastos de personal,,,80000.0,65648.1
2014,3,Gastos financieros,,,7500.0,7615.29
2014,2,Gastos corrientes en bienes y servicios,,,125515.0,131217.31
2014,4,Transferencias corrientes (cap. 4),,,59960.92,44565.8
2014,6,Inversiones reales,,,247479.0,129454.36
2014,9,Pasivos financieros,,,13600.0,3600.0
2015,1,Gastos de personal,,,76500.0,
2015,3,Gastos financieros,,,5500.0,
2015,2,Gastos corrientes en bienes y servicios,,,122315.0,
2015,4,Transferencias corrientes (cap. 4),,,52460.92,
2015,6,Inversiones reales,,,102000.0,
2015,9,Pasivos financieros,,,10000.0,
