#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,12600.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,18000.0,
2016,2,Impuestos indirectos,,,100.0,
2016,5,Ingresos patrimoniales,,,20100.0,
2016,4,Transferencia corrientes (cap. 4),,,58200.0,
2016,7,Transferencias de capital (cap. 7),,,31000.0,
2017,1,Impuestos directos,,,18200.0,16490.82
2017,3,"Tasas, precios públicos y otros ingresos",,,25100.0,16397.48
2017,2,Impuestos indirectos,,,22000.0,
2017,5,Ingresos patrimoniales,,,20100.0,18492.22
2017,4,Transferencia corrientes (cap. 4),,,30200.0,68755.89
2017,7,Transferencias de capital (cap. 7),,,91000.0,131743.72
2018,1,Impuestos directos,,,18200.0,16381.66
2018,3,"Tasas, precios públicos y otros ingresos",,,21100.0,21262.89
2018,5,Ingresos patrimoniales,,,20100.0,18249.2
2018,4,Transferencia corrientes (cap. 4),,,33000.0,80809.78
2018,7,Transferencias de capital (cap. 7),,,75600.0,107961.7
2019,1,Impuestos directos,,,18800.0,24039.01
2019,3,"Tasas, precios públicos y otros ingresos",,,16800.0,25775.03
2019,2,Impuestos indirectos,,,,22032.78
2019,5,Ingresos patrimoniales,,,24600.0,19736.56
2019,4,Transferencia corrientes (cap. 4),,,65800.0,141196.24
2019,7,Transferencias de capital (cap. 7),,,62000.0,74119.28
2020,1,Impuestos directos,,,23300.0,20446.83
2020,3,"Tasas, precios públicos y otros ingresos",,,21300.0,18273.47
2020,2,Impuestos indirectos,,,7000.0,7633.66
2020,5,Ingresos patrimoniales,,,22000.0,17324.35
2020,4,Transferencia corrientes (cap. 4),,,69300.0,103731.99
2020,7,Transferencias de capital (cap. 7),,,108100.0,86550.31
2021,1,Impuestos directos,,,23300.0,19828.25
2021,3,"Tasas, precios públicos y otros ingresos",,,19300.0,12577.94
2021,2,Impuestos indirectos,,,1000.0,256.92
2021,5,Ingresos patrimoniales,,,22000.0,17280.52
2021,4,Transferencia corrientes (cap. 4),,,74800.0,55473.78
2021,7,Transferencias de capital (cap. 7),,,71600.0,251852.26
2022,1,Impuestos directos,,,23300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,19300.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,32500.0,
2022,4,Transferencia corrientes (cap. 4),,,76000.0,
2022,7,Transferencias de capital (cap. 7),,,67900.0,
2023,1,Impuestos directos,,,23000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,22500.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,35800.0,
2023,4,Transferencia corrientes (cap. 4),,,66100.0,
2023,7,Transferencias de capital (cap. 7),,,66600.0,
2011,1,Impuestos directos,,,11500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,17500.0,
2011,2,Impuestos indirectos,,,16000.0,
2011,5,Ingresos patrimoniales,,,31300.0,
2011,4,Transferencia corrientes (cap. 4),,,37200.0,
2011,7,Transferencias de capital (cap. 7),,,252500.0,
2012,1,Impuestos directos,,,11600.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,33700.0,
2012,2,Impuestos indirectos,,,300.0,
2012,5,Ingresos patrimoniales,,,35400.0,
2012,4,Transferencia corrientes (cap. 4),,,44700.0,
2012,7,Transferencias de capital (cap. 7),,,114300.0,
2013,1,Impuestos directos,,,12200.0,11557.67
2013,3,"Tasas, precios públicos y otros ingresos",,,11300.0,9660.18
2013,2,Impuestos indirectos,,,500.0,
2013,5,Ingresos patrimoniales,,,24900.0,18851.06
2013,4,Transferencia corrientes (cap. 4),,,41600.0,53151.48
2013,7,Transferencias de capital (cap. 7),,,39500.0,50985.72
2014,1,Impuestos directos,,,13700.0,10881.57
2014,3,"Tasas, precios públicos y otros ingresos",,,14900.0,21798.31
2014,2,Impuestos indirectos,,,4000.0,8983.17
2014,5,Ingresos patrimoniales,,,24900.0,19512.71
2014,4,Transferencia corrientes (cap. 4),,,43000.0,47366.89
2014,7,Transferencias de capital (cap. 7),,,44500.0,105306.75
2015,1,Impuestos directos,,,12600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,25100.0,
2015,2,Impuestos indirectos,,,23000.0,
2015,5,Ingresos patrimoniales,,,20100.0,
2015,4,Transferencia corrientes (cap. 4),,,46200.0,
2015,7,Transferencias de capital (cap. 7),,,38000.0,
