#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,56500.0,95427.5
2017,3,"Tasas, precios públicos y otros ingresos",,,57570.0,46459.46
2017,2,Impuestos indirectos,,,3000.0,2426.24
2017,5,Ingresos patrimoniales,,,4300.0,9383.2
2017,4,Transferencia corrientes (cap. 4),,,148390.52,108021.59
2017,7,Transferencias de capital (cap. 7),,,17000.0,109247.18
2017,6,Enajenacion de inversiones reales,,,40000.0,
2018,1,Impuestos directos,,,104000.0,106947.78
2018,3,"Tasas, precios públicos y otros ingresos",,,47100.0,47065.13
2018,2,Impuestos indirectos,,,2500.0,928.88
2018,5,Ingresos patrimoniales,,,9600.0,8360.0
2018,4,Transferencia corrientes (cap. 4),,,106908.74,118063.66
2018,7,Transferencias de capital (cap. 7),,,90891.26,116633.6
2019,1,Impuestos directos,,,104000.0,119105.53
2019,3,"Tasas, precios públicos y otros ingresos",,,47100.0,45400.93
2019,2,Impuestos indirectos,,,10000.0,13140.7
2019,5,Ingresos patrimoniales,,,6600.0,8930.0
2019,4,Transferencia corrientes (cap. 4),,,104518.34,166618.15
2019,7,Transferencias de capital (cap. 7),,,62374.66,72636.99
2020,1,Impuestos directos,,,111000.0,108428.01
2020,3,"Tasas, precios públicos y otros ingresos",,,47100.0,48138.17
2020,2,Impuestos indirectos,,,4000.0,4415.85
2020,5,Ingresos patrimoniales,,,6600.0,6220.0
2020,4,Transferencia corrientes (cap. 4),,,112931.75,142670.78
2020,7,Transferencias de capital (cap. 7),,,61009.98,87867.89
2021,1,Impuestos directos,,,113000.0,124386.24
2021,3,"Tasas, precios públicos y otros ingresos",,,47100.0,47658.81
2021,2,Impuestos indirectos,,,4000.0,2884.31
2021,5,Ingresos patrimoniales,,,6600.0,8852.62
2021,4,Transferencia corrientes (cap. 4),,,110960.69,116723.67
2021,7,Transferencias de capital (cap. 7),,,61129.92,175533.34
2022,1,Impuestos directos,,,117000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,51500.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,8100.0,
2022,4,Transferencia corrientes (cap. 4),,,104849.0,
2022,7,Transferencias de capital (cap. 7),,,60863.0,
2023,1,Impuestos directos,,,117800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,53500.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,9100.0,
2023,4,Transferencia corrientes (cap. 4),,,107100.0,
2023,7,Transferencias de capital (cap. 7),,,70500.0,
2011,1,Impuestos directos,,,67000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,58921.0,
2011,2,Impuestos indirectos,,,4000.0,
2011,5,Ingresos patrimoniales,,,10000.0,
2011,4,Transferencia corrientes (cap. 4),,,117327.0,
2011,7,Transferencias de capital (cap. 7),,,166927.0,
2011,6,Enajenacion de inversiones reales,,,8000.0,
2012,1,Impuestos directos,,,66000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,46720.0,
2012,2,Impuestos indirectos,,,1000.0,
2012,5,Ingresos patrimoniales,,,10133.0,
2012,4,Transferencia corrientes (cap. 4),,,119696.0,
2012,7,Transferencias de capital (cap. 7),,,76098.0,
2012,6,Enajenacion de inversiones reales,,,8000.0,
2013,1,Impuestos directos,,,69720.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,80820.0,
2013,2,Impuestos indirectos,,,1000.0,
2013,5,Ingresos patrimoniales,,,11850.0,
2013,4,Transferencia corrientes (cap. 4),,,101754.0,
2013,7,Transferencias de capital (cap. 7),,,68527.0,
2013,6,Enajenacion de inversiones reales,,,100.0,
2014,1,Impuestos directos,,,69900.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,53750.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,11350.0,
2014,4,Transferencia corrientes (cap. 4),,,100000.0,
2014,7,Transferencias de capital (cap. 7),,,84555.0,
