#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,24000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,23730.0,
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,10800.0,
2016,4,Transferencia corrientes (cap. 4),,,50870.0,
2016,7,Transferencias de capital (cap. 7),,,121058.45,
2017,1,Impuestos directos,,,34000.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,24000.0,
2017,2,Impuestos indirectos,,,500.0,
2017,5,Ingresos patrimoniales,,,10800.0,
2017,4,Transferencia corrientes (cap. 4),,,55000.0,
2017,7,Transferencias de capital (cap. 7),,,221100.0,
2018,1,Impuestos directos,,,38700.0,
2018,3,"Tasas, precios públicos y otros ingresos",,,23250.0,
2018,2,Impuestos indirectos,,,200.0,
2018,5,Ingresos patrimoniales,,,8900.0,
2018,4,Transferencia corrientes (cap. 4),,,60550.0,
2018,7,Transferencias de capital (cap. 7),,,37000.0,
2019,1,Impuestos directos,,,40800.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,21750.0,
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,11650.0,
2019,4,Transferencia corrientes (cap. 4),,,63550.0,
2019,7,Transferencias de capital (cap. 7),,,20000.0,
2020,1,Impuestos directos,,,40800.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,21750.0,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,11650.0,
2020,4,Transferencia corrientes (cap. 4),,,63550.0,
2020,7,Transferencias de capital (cap. 7),,,109350.0,
2021,1,Impuestos directos,,,40800.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,21750.0,
2021,2,Impuestos indirectos,,,1000.0,
2021,5,Ingresos patrimoniales,,,11650.0,
2021,4,Transferencia corrientes (cap. 4),,,63550.0,
2021,7,Transferencias de capital (cap. 7),,,101250.0,
2022,1,Impuestos directos,,,42000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,23000.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,6000.0,
2022,4,Transferencia corrientes (cap. 4),,,98500.0,
2022,7,Transferencias de capital (cap. 7),,,100000.0,
2011,1,Impuestos directos,,,24500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,27500.0,
2011,2,Impuestos indirectos,,,7500.0,
2011,5,Ingresos patrimoniales,,,21100.0,
2011,4,Transferencia corrientes (cap. 4),,,40700.0,
2011,7,Transferencias de capital (cap. 7),,,121200.0,
2012,1,Impuestos directos,,,25150.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,27500.0,
2012,2,Impuestos indirectos,,,7500.0,
2012,5,Ingresos patrimoniales,,,21100.0,
2012,4,Transferencia corrientes (cap. 4),,,40700.0,
2012,7,Transferencias de capital (cap. 7),,,192000.0,
2013,1,Impuestos directos,,,25150.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,27500.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,11100.0,
2013,4,Transferencia corrientes (cap. 4),,,48100.0,
2013,6,Enajenacion de inversiones reales,,,26000.0,
