#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,28500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,27470.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,1300.0,
2016,4,Transferencia corrientes (cap. 4),,,71680.0,
2016,7,Transferencias de capital (cap. 7),,,43050.0,
2017,1,Impuestos directos,,,31500.0,45729.23
2017,3,"Tasas, precios públicos y otros ingresos",,,28970.0,21479.81
2017,2,Impuestos indirectos,,,3000.0,18614.65
2017,5,Ingresos patrimoniales,,,1050.0,1650.0
2017,4,Transferencia corrientes (cap. 4),,,64480.0,72063.38
2017,7,Transferencias de capital (cap. 7),,,54760.0,73647.26
2018,1,Impuestos directos,,,32000.0,43655.95
2018,3,"Tasas, precios públicos y otros ingresos",,,29270.0,38053.13
2018,2,Impuestos indirectos,,,3000.0,228.44
2018,5,Ingresos patrimoniales,,,1600.0,1750.0
2018,4,Transferencia corrientes (cap. 4),,,62980.0,73399.55
2018,7,Transferencias de capital (cap. 7),,,45000.0,81864.4
2019,1,Impuestos directos,,,37500.0,38937.65
2019,3,"Tasas, precios públicos y otros ingresos",,,29470.0,55075.9
2019,2,Impuestos indirectos,,,2500.0,502.67
2019,5,Ingresos patrimoniales,,,1600.0,1800.0
2019,4,Transferencia corrientes (cap. 4),,,64980.0,68674.89
2019,7,Transferencias de capital (cap. 7),,,45000.0,56205.32
2020,1,Impuestos directos,,,42600.0,42336.74
2020,3,"Tasas, precios públicos y otros ingresos",,,40600.0,36506.56
2020,2,Impuestos indirectos,,,300.0,2313.28
2020,5,Ingresos patrimoniales,,,1800.0,1900.0
2020,4,Transferencia corrientes (cap. 4),,,65700.0,75202.73
2020,7,Transferencias de capital (cap. 7),,,45000.0,61000.0
2021,1,Impuestos directos,,,43100.0,49993.91
2021,3,"Tasas, precios públicos y otros ingresos",,,38600.0,52563.3
2021,2,Impuestos indirectos,,,1280.0,10126.92
2021,5,Ingresos patrimoniales,,,1200.0,1200.0
2021,4,Transferencia corrientes (cap. 4),,,67700.0,71974.22
2021,7,Transferencias de capital (cap. 7),,,50000.0,49885.38
2022,1,Impuestos directos,,,42000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,39089.0,
