#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,637600.0,666448.08
2016,3,"Tasas, precios públicos y otros ingresos",,,206947.9,200393.57
2016,2,Impuestos indirectos,,,12000.0,3890.15
2016,5,Ingresos patrimoniales,,,7410.0,34957.15
2016,4,Transferencia corrientes (cap. 4),,,128197.0,142331.28
2016,7,Transferencias de capital (cap. 7),,,40000.0,119533.18
2016,6,Enajenacion de inversiones reales,,,64000.0,
2016,9,Pasivos financieros,,,,118855.59
2017,1,Impuestos directos,,,641000.0,734464.86
2017,3,"Tasas, precios públicos y otros ingresos",,,221300.0,218986.05
2017,2,Impuestos indirectos,,,12000.0,9087.27
2017,5,Ingresos patrimoniales,,,30060.0,62716.16
2017,4,Transferencia corrientes (cap. 4),,,135800.0,139887.22
2017,7,Transferencias de capital (cap. 7),,,51509.0,53969.14
2017,6,Enajenacion de inversiones reales,,,44820.0,
2018,1,Impuestos directos,,,792000.0,777277.37
2018,3,"Tasas, precios públicos y otros ingresos",,,388800.0,315200.17
2018,2,Impuestos indirectos,,,12000.0,20769.48
2018,5,Ingresos patrimoniales,,,19910.0,40246.06
2018,4,Transferencia corrientes (cap. 4),,,136200.0,150491.56
2018,7,Transferencias de capital (cap. 7),,,101509.0,101531.0
2019,1,Impuestos directos,,,777670.0,777940.22
2019,3,"Tasas, precios públicos y otros ingresos",,,387608.0,344762.77
2019,2,Impuestos indirectos,,,12120.0,15080.59
2019,5,Ingresos patrimoniales,,,20109.1,33475.74
2019,4,Transferencia corrientes (cap. 4),,,147294.0,131363.66
2019,7,Transferencias de capital (cap. 7),,,82124.09,105573.81
2019,6,Enajenacion de inversiones reales,,,82111.12,135558.85
2020,1,Impuestos directos,,,777720.0,796823.15
2020,3,"Tasas, precios públicos y otros ingresos",,,387608.0,229963.39
2020,2,Impuestos indirectos,,,11361.29,16251.44
2020,5,Ingresos patrimoniales,,,20109.1,40659.59
2020,4,Transferencia corrientes (cap. 4),,,146034.56,154023.11
2020,7,Transferencias de capital (cap. 7),,,36624.09,36387.44
2021,1,Impuestos directos,,,777720.0,786744.45
2021,3,"Tasas, precios públicos y otros ingresos",,,387608.0,262668.93
2021,2,Impuestos indirectos,,,11361.29,16065.62
2021,5,Ingresos patrimoniales,,,13443.1,51618.75
2021,4,Transferencia corrientes (cap. 4),,,146034.56,235670.92
2021,7,Transferencias de capital (cap. 7),,,148759.09,55551.33
2021,9,Pasivos financieros,,,400000.0,
2022,1,Impuestos directos,,,769559.78,
2022,3,"Tasas, precios públicos y otros ingresos",,,407335.09,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,42288.09,
2022,4,Transferencia corrientes (cap. 4),,,141124.0,
2022,7,Transferencias de capital (cap. 7),,,230247.0,
2022,6,Enajenacion de inversiones reales,,,400000.0,
2022,9,Pasivos financieros,,,400000.0,
2023,1,Impuestos directos,,,780848.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,407291.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,45277.0,
2023,4,Transferencia corrientes (cap. 4),,,226584.58,
2023,7,Transferencias de capital (cap. 7),,,1470789.32,
2023,6,Enajenacion de inversiones reales,,,400000.0,
2023,9,Pasivos financieros,,,384986.26,
2011,1,Impuestos directos,,,,568694.02
2011,1,Impuestos directos,11,Impuestos sobre el capital,,543922.03
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,24771.99
2011,3,"Tasas, precios públicos y otros ingresos",,,,225299.28
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,8124.87
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,14094.87
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,4478.95
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,15289.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,133645.15
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,49666.44
2011,2,Impuestos indirectos,,,,18858.39
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,18858.39
2011,5,Ingresos patrimoniales,,,,32746.17
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,28244.54
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,4207.08
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,294.55
2011,4,Transferencia corrientes (cap. 4),,,,115414.36
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,30085.46
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,300.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,10175.04
