#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,3500.0,5634.09
2016,3,Gastos financieros,,,350.0,279.48
2016,2,Gastos corrientes en bienes y servicios,,,38700.0,31608.24
2016,4,Transferencias corrientes (cap. 4),,,10800.0,11605.9
2016,6,Inversiones reales,,,40000.0,83030.13
2017,1,Gastos de personal,,,7800.0,5919.55
2017,3,Gastos financieros,,,400.0,533.1
2017,2,Gastos corrientes en bienes y servicios,,,54001.0,42576.16
2017,4,Transferencias corrientes (cap. 4),,,12100.0,
2017,6,Inversiones reales,,,91278.63,105743.11
2018,1,Gastos de personal,,,14056.0,5929.77
2018,3,Gastos financieros,,,500.0,545.26
2018,2,Gastos corrientes en bienes y servicios,,,46800.0,49816.28
2018,4,Transferencias corrientes (cap. 4),,,14600.0,2369.34
2018,6,Inversiones reales,,,100795.0,121235.09
2019,1,Gastos de personal,,,13600.0,9202.88
2019,3,Gastos financieros,,,600.0,341.82
2019,2,Gastos corrientes en bienes y servicios,,,57800.0,57310.77
2019,4,Transferencias corrientes (cap. 4),,,6100.0,1337.8
2019,6,Inversiones reales,,,100385.0,65703.64
2020,1,Gastos de personal,,,22000.0,19338.19
2020,3,Gastos financieros,,,500.0,490.65
2020,2,Gastos corrientes en bienes y servicios,,,55150.0,49136.58
2020,4,Transferencias corrientes (cap. 4),,,3100.0,2338.3
2020,6,Inversiones reales,,,112740.0,99381.28
2021,1,Gastos de personal,,,22000.0,12999.52
2021,3,Gastos financieros,,,450.0,449.85
2021,2,Gastos corrientes en bienes y servicios,,,62250.0,60429.15
2021,4,Transferencias corrientes (cap. 4),,,2900.0,2246.06
2021,6,Inversiones reales,,,137000.0,205214.6
2022,1,Gastos de personal,,,15100.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,64300.0,
2022,4,Transferencias corrientes (cap. 4),,,2900.0,
2022,6,Inversiones reales,,,77067.0,
2023,1,Gastos de personal,,,16300.0,
2023,3,Gastos financieros,,,900.0,
2023,2,Gastos corrientes en bienes y servicios,,,67860.0,
2023,4,Transferencias corrientes (cap. 4),,,7900.0,
2023,6,Inversiones reales,,,90598.0,
2013,1,Gastos de personal,,,8000.0,9138.63
2013,3,Gastos financieros,,,300.0,23.98
2013,2,Gastos corrientes en bienes y servicios,,,40110.0,28368.42
2013,4,Transferencias corrientes (cap. 4),,,4000.0,2318.24
2013,7,Transferencias de capital (cap. 7),,,,52933.99
2013,6,Inversiones reales,,,58400.0,
