#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,71337.09
2011,13,Seguridad y movilidad ciudadana,,,,4823.03
2011,15,Vivienda y urbanismo,,,,88000.0
2011,41,Agricultura ganadería y pesca,,,,108073.55
2011,22,Otras prestaciones económicas a favor de empleados,,,,343510.59
2011,23,Servicios sociales y promoción social,,,,1096590.51
2011,33,Cultura,,,,131552.34
2011,16,Bienestar comunitario,,,,679515.76
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,38598.7
2011,34,Deporte,,,,311918.53
2011,91,Órganos de gobierno,,,,390815.1
2011,92,Servicios de carácter general,,,,1430084.62
2011,94,Transferencias a otras administraciónes públicas,,,,683856.61
