#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,102461.08,
2016,3,"Tasas, precios públicos y otros ingresos",,,71123.47,
2016,2,Impuestos indirectos,,,30843.4,
2016,5,Ingresos patrimoniales,,,50637.3,
2016,4,Transferencia corrientes (cap. 4),,,110309.84,
2016,7,Transferencias de capital (cap. 7),,,92639.09,
2017,1,Impuestos directos,,,107373.04,154852.77
2017,3,"Tasas, precios públicos y otros ingresos",,,70966.53,79686.25
2017,2,Impuestos indirectos,,,26000.0,27886.93
2017,5,Ingresos patrimoniales,,,43298.51,49446.31
2017,4,Transferencia corrientes (cap. 4),,,109181.88,111527.04
2017,7,Transferencias de capital (cap. 7),,,63942.0,84071.38
2018,1,Impuestos directos,,,130631.84,140908.1
2018,3,"Tasas, precios públicos y otros ingresos",,,68155.73,79682.86
2018,2,Impuestos indirectos,,,26000.0,38088.71
2018,5,Ingresos patrimoniales,,,47583.52,52144.75
2018,4,Transferencia corrientes (cap. 4),,,104081.88,111919.63
2018,7,Transferencias de capital (cap. 7),,,78928.34,75046.71
2018,6,Enajenacion de inversiones reales,,,,8462.4
2019,1,Impuestos directos,,,142287.01,
2019,3,"Tasas, precios públicos y otros ingresos",,,74219.1,
2019,2,Impuestos indirectos,,,26000.0,
2019,5,Ingresos patrimoniales,,,51305.32,
2019,4,Transferencia corrientes (cap. 4),,,111703.99,
2019,7,Transferencias de capital (cap. 7),,,80746.75,
2020,1,Impuestos directos,,,142287.01,
2020,3,"Tasas, precios públicos y otros ingresos",,,74219.1,
2020,2,Impuestos indirectos,,,26000.0,
2020,5,Ingresos patrimoniales,,,51305.32,
2020,4,Transferencia corrientes (cap. 4),,,111703.99,
2020,7,Transferencias de capital (cap. 7),,,80746.75,
2021,1,Impuestos directos,,,155934.28,148230.79
2021,3,"Tasas, precios públicos y otros ingresos",,,79690.0,92794.85
2021,2,Impuestos indirectos,,,26000.0,16456.37
2021,5,Ingresos patrimoniales,,,46028.53,41881.93
2021,4,Transferencia corrientes (cap. 4),,,132656.09,120670.41
2021,7,Transferencias de capital (cap. 7),,,123067.68,112879.96
2021,6,Enajenacion de inversiones reales,,,54000.0,
2022,1,Impuestos directos,,,155363.21,
2022,3,"Tasas, precios públicos y otros ingresos",,,66750.0,
2022,2,Impuestos indirectos,,,49000.0,
2022,5,Ingresos patrimoniales,,,56218.1,
2022,4,Transferencia corrientes (cap. 4),,,106083.14,
2022,7,Transferencias de capital (cap. 7),,,161380.72,
2022,6,Enajenacion de inversiones reales,,,36000.0,
2023,1,Impuestos directos,,,155363.21,
2023,3,"Tasas, precios públicos y otros ingresos",,,66750.0,
2023,2,Impuestos indirectos,,,49000.0,
2023,5,Ingresos patrimoniales,,,56218.1,
2023,4,Transferencia corrientes (cap. 4),,,106083.14,
2023,7,Transferencias de capital (cap. 7),,,161380.72,
2023,6,Enajenacion de inversiones reales,,,36000.0,
2011,1,Impuestos directos,,,82232.59,
2011,3,"Tasas, precios públicos y otros ingresos",,,79729.87,
2011,2,Impuestos indirectos,,,6000.0,
2011,5,Ingresos patrimoniales,,,44112.16,
2011,4,Transferencia corrientes (cap. 4),,,138439.39,
2011,7,Transferencias de capital (cap. 7),,,160960.5,
2011,9,Pasivos financieros,,,18000.0,
2012,1,Impuestos directos,,,91656.64,
2012,3,"Tasas, precios públicos y otros ingresos",,,71483.57,
2012,2,Impuestos indirectos,,,12000.0,
2012,5,Ingresos patrimoniales,,,48720.78,
2012,4,Transferencia corrientes (cap. 4),,,88151.24,
2012,7,Transferencias de capital (cap. 7),,,102993.44,
2012,9,Pasivos financieros,,,39497.57,
2013,1,Impuestos directos,,,94956.28,
2013,3,"Tasas, precios públicos y otros ingresos",,,84496.74,
2013,2,Impuestos indirectos,,,12000.0,
2013,5,Ingresos patrimoniales,,,57865.69,
2013,4,Transferencia corrientes (cap. 4),,,83685.68,
2013,7,Transferencias de capital (cap. 7),,,88110.04,
2014,1,Impuestos directos,,,97647.15,
2014,3,"Tasas, precios públicos y otros ingresos",,,86099.56,
2014,2,Impuestos indirectos,,,12000.0,
2014,5,Ingresos patrimoniales,,,60916.4,
2014,4,Transferencia corrientes (cap. 4),,,98450.88,
2014,7,Transferencias de capital (cap. 7),,,121749.49,
2015,1,Impuestos directos,,,102348.03,
2015,3,"Tasas, precios públicos y otros ingresos",,,81749.56,
2015,2,Impuestos indirectos,,,25000.0,
2015,5,Ingresos patrimoniales,,,60592.27,
2015,4,Transferencia corrientes (cap. 4),,,114309.84,
2015,7,Transferencias de capital (cap. 7),,,69553.54,
