#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,603800.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,208656.31,
2016,2,Impuestos indirectos,,,12000.0,
2016,5,Ingresos patrimoniales,,,321580.55,
2016,4,Transferencia corrientes (cap. 4),,,273540.0,
2016,7,Transferencias de capital (cap. 7),,,78201.0,
2017,1,Impuestos directos,,,608250.0,634029.7
2017,3,"Tasas, precios públicos y otros ingresos",,,164558.0,170127.34
2017,2,Impuestos indirectos,,,12000.0,24611.68
2017,5,Ingresos patrimoniales,,,354106.0,327933.2
2017,4,Transferencia corrientes (cap. 4),,,294600.0,303486.45
2017,7,Transferencias de capital (cap. 7),,,60150.0,45738.7
2018,1,Impuestos directos,,,630290.0,632255.36
2018,3,"Tasas, precios públicos y otros ingresos",,,164900.0,181116.1
2018,2,Impuestos indirectos,,,15000.0,18959.14
2018,5,Ingresos patrimoniales,,,338226.0,381255.64
2018,4,Transferencia corrientes (cap. 4),,,321480.0,326361.45
2018,7,Transferencias de capital (cap. 7),,,65775.0,73065.25
2018,6,Enajenacion de inversiones reales,,,546.0,546.0
2019,1,Impuestos directos,,,615200.0,619734.61
2019,3,"Tasas, precios públicos y otros ingresos",,,164850.0,158035.12
2019,2,Impuestos indirectos,,,6000.0,13385.73
2019,5,Ingresos patrimoniales,,,350234.0,354749.22
2019,4,Transferencia corrientes (cap. 4),,,299220.0,326847.21
2019,7,Transferencias de capital (cap. 7),,,60000.0,75455.23
2020,1,Impuestos directos,,,612200.0,559747.57
2020,3,"Tasas, precios públicos y otros ingresos",,,163607.0,112088.53
2020,2,Impuestos indirectos,,,7000.0,6956.82
2020,5,Ingresos patrimoniales,,,351602.0,238881.03
2020,4,Transferencia corrientes (cap. 4),,,298800.0,313203.94
2020,7,Transferencias de capital (cap. 7),,,61720.0,94494.82
2020,6,Enajenacion de inversiones reales,,,1220.0,1220.51
2021,1,Impuestos directos,,,619562.0,666739.03
2021,3,"Tasas, precios públicos y otros ingresos",,,135155.0,150075.44
2021,2,Impuestos indirectos,,,7000.0,29693.67
2021,5,Ingresos patrimoniales,,,355474.0,398981.68
2021,4,Transferencia corrientes (cap. 4),,,314377.2,343089.89
2021,7,Transferencias de capital (cap. 7),,,122856.8,160065.42
2022,1,Impuestos directos,,,610600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,148130.0,
2022,2,Impuestos indirectos,,,7700.0,
2022,5,Ingresos patrimoniales,,,395965.0,
2022,4,Transferencia corrientes (cap. 4),,,359760.0,
2022,7,Transferencias de capital (cap. 7),,,125000.0,
2011,1,Impuestos directos,,,537100.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,124357.0,
2011,2,Impuestos indirectos,,,5000.0,
2011,5,Ingresos patrimoniales,,,391852.0,
2011,4,Transferencia corrientes (cap. 4),,,392040.0,
2011,7,Transferencias de capital (cap. 7),,,707944.0,
2011,9,Pasivos financieros,,,227510.0,
2012,1,Impuestos directos,,,567400.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,179553.0,
2012,2,Impuestos indirectos,,,20000.0,
2012,5,Ingresos patrimoniales,,,347299.0,
2012,4,Transferencia corrientes (cap. 4),,,342768.0,
2012,7,Transferencias de capital (cap. 7),,,198275.0,
2012,9,Pasivos financieros,,,31547.0,
2013,1,Impuestos directos,,,581600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,147985.0,
2013,2,Impuestos indirectos,,,10000.0,
2013,5,Ingresos patrimoniales,,,358758.0,
2013,4,Transferencia corrientes (cap. 4),,,283859.0,
2013,7,Transferencias de capital (cap. 7),,,213131.0,
2014,1,Impuestos directos,,,590000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,191268.02,
2014,2,Impuestos indirectos,,,5000.0,
2014,5,Ingresos patrimoniales,,,309419.0,
2014,4,Transferencia corrientes (cap. 4),,,303909.0,
2014,7,Transferencias de capital (cap. 7),,,112485.98,
2015,1,Impuestos directos,,,603521.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,245908.31,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,317578.71,
2015,4,Transferencia corrientes (cap. 4),,,309530.0,
2015,7,Transferencias de capital (cap. 7),,,156533.47,
