#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,,390232.38
2011,01,Deuda pública,,,,93010.25
2011,17,Medio ambiente,,,,11933.04
2011,22,Otras prestaciones económicas a favor de empleados,,,,471581.58
2011,16,Bienestar comunitario,,,,1106499.94
2011,33,Cultura,,,,141545.84
2011,32,Educación,,,,534354.02
2011,23,Servicios sociales y promoción social,,,,714080.89
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,62841.59
2011,34,Deporte,,,,308144.43
2011,49,Otras actuaciones de caracter económico,,,,11459.0
2011,91,Órganos de gobierno,,,,80568.59
2011,92,Servicios de carácter general,,,,775035.9
