#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,595772.21,
2016,3,Gastos financieros,,,74555.86,
2016,2,Gastos corrientes en bienes y servicios,,,1133095.21,
2016,4,Transferencias corrientes (cap. 4),,,1093568.82,
2016,7,Transferencias de capital (cap. 7),,,0.01,
2016,6,Inversiones reales,,,1645500.0,
2016,9,Pasivos financieros,,,132371.29,
2017,1,Gastos de personal,,,596663.87,597318.85
2017,3,Gastos financieros,,,32601.15,24955.33
2017,2,Gastos corrientes en bienes y servicios,,,1134317.6,1106170.13
2017,4,Transferencias corrientes (cap. 4),,,1223019.48,
2017,7,Transferencias de capital (cap. 7),,,0.01,1032897.48
2017,6,Inversiones reales,,,285702.0,1905464.0
2017,9,Pasivos financieros,,,140420.25,257285.19
2018,1,Gastos de personal,,,596663.87,832678.65
2018,3,Gastos financieros,,,32601.15,20954.64
2018,2,Gastos corrientes en bienes y servicios,,,1133317.6,1252431.73
2018,4,Transferencias corrientes (cap. 4),,,1223019.48,1202742.21
2018,7,Transferencias de capital (cap. 7),,,0.01,222356.4
2018,6,Inversiones reales,,,285702.0,2205828.36
2018,9,Pasivos financieros,,,118155.21,192221.51
2018,8,Activos financieros,,,,85000.0
2019,1,Gastos de personal,,,820679.13,880790.8
2019,3,Gastos financieros,,,16730.11,15370.91
2019,2,Gastos corrientes en bienes y servicios,,,1292808.49,1338547.16
2019,4,Transferencias corrientes (cap. 4),,,1242533.32,1244281.09
2019,7,Transferencias de capital (cap. 7),,,0.01,
2019,6,Inversiones reales,,,381801.63,1151310.5
2019,9,Pasivos financieros,,,69128.18,69665.4
2019,8,Activos financieros,,,85000.0,
2020,1,Gastos de personal,,,1511691.21,1711563.12
2020,3,Gastos financieros,,,23102.55,22218.43
2020,2,Gastos corrientes en bienes y servicios,,,2114881.55,1735913.28
2020,4,Transferencias corrientes (cap. 4),,,271181.39,202551.38
2020,7,Transferencias de capital (cap. 7),,,0.01,
2020,6,Inversiones reales,,,359147.71,1224314.98
2020,9,Pasivos financieros,,,71283.41,71283.34
2021,1,Gastos de personal,,,1609635.35,1654107.17
2021,3,Gastos financieros,,,17333.76,20085.11
2021,2,Gastos corrientes en bienes y servicios,,,1832300.0,2051312.4
2021,5,Fondo de contingencia,,,178883.15,
2021,4,Transferencias corrientes (cap. 4),,,217181.38,246401.38
2021,7,Transferencias de capital (cap. 7),,,0.01,
2021,6,Inversiones reales,,,304723.86,1116424.19
2021,9,Pasivos financieros,,,73487.96,73487.96
2021,8,Activos financieros,,,,12940.0
2022,1,Gastos de personal,,,1683003.45,
2022,3,Gastos financieros,,,17737.99,
2022,2,Gastos corrientes en bienes y servicios,,,1976629.32,
2022,5,Fondo de contingencia,,,60435.49,
2022,4,Transferencias corrientes (cap. 4),,,302814.69,
2022,7,Transferencias de capital (cap. 7),,,5000.01,
2022,6,Inversiones reales,,,1167831.36,
2022,9,Pasivos financieros,,,75743.15,
2022,8,Activos financieros,,,300.55,
2023,1,Gastos de personal,,,1730502.36,
2023,3,Gastos financieros,,,18068.63,
2023,2,Gastos corrientes en bienes y servicios,,,2431309.35,
2023,4,Transferencias corrientes (cap. 4),,,315307.0,
2023,7,Transferencias de capital (cap. 7),,,9186.26,
2023,6,Inversiones reales,,,666521.94,
2023,9,Pasivos financieros,,,134188.98,
2011,1,Gastos de personal,,,595650.79,
2011,3,Gastos financieros,,,91792.75,
2011,2,Gastos corrientes en bienes y servicios,,,910445.52,
2011,4,Transferencias corrientes (cap. 4),,,1382297.6,
2011,7,Transferencias de capital (cap. 7),,,0.01,
2011,6,Inversiones reales,,,863694.01,
2011,9,Pasivos financieros,,,282600.0,
2012,1,Gastos de personal,,,530745.93,
2012,3,Gastos financieros,,,94655.52,
2012,2,Gastos corrientes en bienes y servicios,,,865580.0,
2012,4,Transferencias corrientes (cap. 4),,,1012012.45,
2012,7,Transferencias de capital (cap. 7),,,0.01,
2012,6,Inversiones reales,,,661723.7,
2012,9,Pasivos financieros,,,316228.02,
2013,1,Gastos de personal,,,1013078.11,
2013,3,Gastos financieros,,,135900.93,
2013,2,Gastos corrientes en bienes y servicios,,,1303413.95,
2013,5,Fondo de contingencia,,,98500.0,
2013,4,Transferencias corrientes (cap. 4),,,284000.0,
2013,7,Transferencias de capital (cap. 7),,,0.01,
2013,6,Inversiones reales,,,690255.72,
2013,9,Pasivos financieros,,,481182.65,
2014,1,Gastos de personal,,,997509.8,
2014,3,Gastos financieros,,,115967.08,
2014,2,Gastos corrientes en bienes y servicios,,,1438363.81,
2014,4,Transferencias corrientes (cap. 4),,,272400.01,
2014,7,Transferencias de capital (cap. 7),,,0.01,
2014,6,Inversiones reales,,,567743.46,
2014,9,Pasivos financieros,,,317421.21,
2015,1,Gastos de personal,,,1025872.63,
2015,3,Gastos financieros,,,99835.74,
2015,2,Gastos corrientes en bienes y servicios,,,1678880.68,
2015,5,Fondo de contingencia,,,44204.03,
2015,4,Transferencias corrientes (cap. 4),,,102928.9,
2015,6,Inversiones reales,,,506783.0,
2015,9,Pasivos financieros,,,280685.64,
