#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,261337.38,
2016,3,"Tasas, precios públicos y otros ingresos",,,191886.0,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,37836.27,
2016,4,Transferencia corrientes (cap. 4),,,381658.76,
2016,7,Transferencias de capital (cap. 7),,,827240.0,
2016,6,Enajenacion de inversiones reales,,,40000.0,
2017,1,Impuestos directos,,,285248.92,197252.18
2017,3,"Tasas, precios públicos y otros ingresos",,,191190.18,226675.66
2017,2,Impuestos indirectos,,,20000.0,11991.83
2017,5,Ingresos patrimoniales,,,45327.27,43024.99
2017,4,Transferencia corrientes (cap. 4),,,323158.76,353595.41
2017,7,Transferencias de capital (cap. 7),,,1076903.17,202671.92
2017,6,Enajenacion de inversiones reales,,,15460.12,
2018,1,Impuestos directos,,,217810.0,212136.18
2018,3,"Tasas, precios públicos y otros ingresos",,,186000.0,218117.25
2018,2,Impuestos indirectos,,,40000.0,19728.14
2018,5,Ingresos patrimoniales,,,41670.0,39785.35
2018,4,Transferencia corrientes (cap. 4),,,347000.0,414189.32
2018,7,Transferencias de capital (cap. 7),,,1387104.45,174348.92
2018,6,Enajenacion de inversiones reales,,,30.0,2185.4
2018,8,Activos financieros,,,20.0,13692.17
2019,1,Impuestos directos,,,218010.0,225051.0
2019,3,"Tasas, precios públicos y otros ingresos",,,195340.0,225701.21
2019,2,Impuestos indirectos,,,40000.0,6228.63
2019,5,Ingresos patrimoniales,,,39056.0,42175.28
2019,4,Transferencia corrientes (cap. 4),,,348674.0,360361.74
2019,7,Transferencias de capital (cap. 7),,,1138400.0,590835.2
2019,6,Enajenacion de inversiones reales,,,30.0,
2019,8,Activos financieros,,,20.0,11915.83
2020,1,Impuestos directos,,,219310.0,237246.69
2020,3,"Tasas, precios públicos y otros ingresos",,,198700.0,161972.07
2020,2,Impuestos indirectos,,,6000.0,9918.31
2020,5,Ingresos patrimoniales,,,44950.0,34091.35
2020,4,Transferencia corrientes (cap. 4),,,347350.0,342536.37
2020,7,Transferencias de capital (cap. 7),,,1212500.0,494330.98
2020,6,Enajenacion de inversiones reales,,,30.0,1512.5
2020,9,Pasivos financieros,,,20.0,
2020,8,Activos financieros,,,20.0,
2021,1,Impuestos directos,,,225571.27,235276.11
2021,3,"Tasas, precios públicos y otros ingresos",,,200100.0,207602.57
2021,2,Impuestos indirectos,,,10000.0,15534.61
2021,5,Ingresos patrimoniales,,,38050.0,60003.24
2021,4,Transferencia corrientes (cap. 4),,,349450.0,333589.9
2021,7,Transferencias de capital (cap. 7),,,809934.8,275487.69
2021,6,Enajenacion de inversiones reales,,,30.0,
2021,8,Activos financieros,,,20.0,5000.0
2022,1,Impuestos directos,,,225571.27,
2022,3,"Tasas, precios públicos y otros ingresos",,,179550.0,
2022,2,Impuestos indirectos,,,14000.0,
2022,5,Ingresos patrimoniales,,,37050.0,
2022,4,Transferencia corrientes (cap. 4),,,526940.0,
2022,7,Transferencias de capital (cap. 7),,,961202.0,
2022,6,Enajenacion de inversiones reales,,,30.0,
2022,9,Pasivos financieros,,,115000.0,
2022,8,Activos financieros,,,20.0,
2023,1,Impuestos directos,,,241769.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,187420.0,
2023,2,Impuestos indirectos,,,14000.0,
2023,5,Ingresos patrimoniales,,,56100.0,
2023,4,Transferencia corrientes (cap. 4),,,396616.0,
2023,7,Transferencias de capital (cap. 7),,,1446423.0,
2023,6,Enajenacion de inversiones reales,,,30.0,
2023,8,Activos financieros,,,10.0,
2011,1,Impuestos directos,,,148000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,200246.0,
2011,2,Impuestos indirectos,,,30000.0,
2011,5,Ingresos patrimoniales,,,81038.0,
2011,4,Transferencia corrientes (cap. 4),,,268650.1,
2011,7,Transferencias de capital (cap. 7),,,1641792.0,
2011,6,Enajenacion de inversiones reales,,,30000.0,
2012,1,Impuestos directos,,,161134.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,194073.0,
2012,2,Impuestos indirectos,,,15000.0,
2012,5,Ingresos patrimoniales,,,38000.0,
2012,4,Transferencia corrientes (cap. 4),,,281402.0,
2012,7,Transferencias de capital (cap. 7),,,1139000.0,
2012,8,Activos financieros,,,7083.0,
2013,1,Impuestos directos,,,177033.57,
2013,3,"Tasas, precios públicos y otros ingresos",,,157222.0,
2013,2,Impuestos indirectos,,,10000.0,
2013,5,Ingresos patrimoniales,,,39327.27,
2013,4,Transferencia corrientes (cap. 4),,,310965.0,
2013,7,Transferencias de capital (cap. 7),,,879400.0,
2014,1,Impuestos directos,,,185200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,176650.0,
2014,2,Impuestos indirectos,,,10000.0,
2014,5,Ingresos patrimoniales,,,32832.75,
2014,4,Transferencia corrientes (cap. 4),,,342435.55,
2014,7,Transferencias de capital (cap. 7),,,1049000.0,
2015,1,Impuestos directos,,,217328.97,
2015,3,"Tasas, precios públicos y otros ingresos",,,194100.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,40283.77,
2015,4,Transferencia corrientes (cap. 4),,,344419.39,
2015,7,Transferencias de capital (cap. 7),,,832000.0,
