#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,157000.0,153459.9
2016,3,Gastos financieros,,,600.0,144.6
2016,2,Gastos corrientes en bienes y servicios,,,107458.24,114242.66
2016,4,Transferencias corrientes (cap. 4),,,18000.0,17677.56
2016,6,Inversiones reales,,,60000.0,60101.09
2016,9,Pasivos financieros,,,6941.76,6940.48
2017,1,Gastos de personal,,,157000.0,154430.83
2017,3,Gastos financieros,,,600.0,1410.7
2017,2,Gastos corrientes en bienes y servicios,,,110590.89,109486.63
2017,4,Transferencias corrientes (cap. 4),,,18000.0,9508.21
2017,6,Inversiones reales,,,176589.11,168989.05
2017,9,Pasivos financieros,,,7220.0,6038.4
2018,1,Gastos de personal,,,160000.0,157402.81
2018,3,Gastos financieros,,,2200.0,1202.76
2018,2,Gastos corrientes en bienes y servicios,,,128000.0,137612.34
2018,4,Transferencias corrientes (cap. 4),,,21600.0,12491.55
2018,6,Inversiones reales,,,75690.0,135298.97
2018,9,Pasivos financieros,,,7510.0,6796.56
2019,1,Gastos de personal,,,164000.0,169086.4
2019,3,Gastos financieros,,,2000.0,280.72
2019,2,Gastos corrientes en bienes y servicios,,,130400.0,179580.96
2019,4,Transferencias corrientes (cap. 4),,,21122.71,23902.99
2019,6,Inversiones reales,,,90418.89,77903.98
2019,9,Pasivos financieros,,,7808.4,7808.4
2020,1,Gastos de personal,,,185684.58,207619.02
2020,3,Gastos financieros,,,1000.0,263.54
2020,2,Gastos corrientes en bienes y servicios,,,140980.61,170757.73
2020,4,Transferencias corrientes (cap. 4),,,22110.09,726.01
2020,6,Inversiones reales,,,143479.72,152704.97
2021,1,Gastos de personal,,,207333.67,208011.4
2021,3,Gastos financieros,,,1000.0,1321.31
2021,2,Gastos corrientes en bienes y servicios,,,156388.87,164348.82
2021,4,Transferencias corrientes (cap. 4),,,20104.67,11663.38
2021,6,Inversiones reales,,,491172.79,275924.8
2022,1,Gastos de personal,,,184732.79,
2022,3,Gastos financieros,,,4500.0,
2022,2,Gastos corrientes en bienes y servicios,,,154960.46,
2022,4,Transferencias corrientes (cap. 4),,,28911.59,
2022,6,Inversiones reales,,,625895.16,
2023,1,Gastos de personal,,,191315.96,
2023,3,Gastos financieros,,,2235.67,
2023,2,Gastos corrientes en bienes y servicios,,,171200.54,
2023,4,Transferencias corrientes (cap. 4),,,28842.4,
2023,6,Inversiones reales,,,114905.43,
2011,1,Gastos de personal,,,130083.88,132104.9
2011,1,Gastos de personal,13,Personal laboral,90883.71,87980.12
2011,1,Gastos de personal,12,Personal funcionario,8624.39,11418.82
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,30575.78,32705.96
2011,3,Gastos financieros,,,2920.0,6256.8
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2500.0,5903.57
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,420.0,353.23
2011,2,Gastos corrientes en bienes y servicios,,,103827.52,143365.88
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,687.0,1345.88
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,81166.9,87875.06
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,21973.62,54144.94
2011,4,Transferencias corrientes (cap. 4),,,15000.0,15199.93
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",15000.0,15199.93
2011,6,Inversiones reales,,,40273.17,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,40273.17,
2011,9,Pasivos financieros,,,16895.43,10276.02
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,16895.43,10276.02
2012,1,Gastos de personal,,,117300.0,
2012,3,Gastos financieros,,,5420.0,
2012,2,Gastos corrientes en bienes y servicios,,,114659.07,
2012,4,Transferencias corrientes (cap. 4),,,9000.0,
2012,6,Inversiones reales,,,44000.0,
2012,9,Pasivos financieros,,,17620.93,
2013,1,Gastos de personal,,,143708.31,141647.24
2013,3,Gastos financieros,,,5411.02,2995.57
2013,2,Gastos corrientes en bienes y servicios,,,117489.0,132387.11
2013,4,Transferencias corrientes (cap. 4),,,9000.0,6080.4
2013,6,Inversiones reales,,,17000.0,37627.31
2013,9,Pasivos financieros,,,17791.67,15221.43
2014,1,Gastos de personal,,,143708.31,
2014,3,Gastos financieros,,,5411.02,
2014,2,Gastos corrientes en bienes y servicios,,,120342.27,
2014,4,Transferencias corrientes (cap. 4),,,9000.0,
2014,6,Inversiones reales,,,64000.0,
2014,9,Pasivos financieros,,,16538.4,
2015,1,Gastos de personal,,,150000.0,
2015,3,Gastos financieros,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,124825.36,
2015,4,Transferencias corrientes (cap. 4),,,9000.0,
2015,6,Inversiones reales,,,57000.0,
2015,9,Pasivos financieros,,,6674.64,
