#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,54100.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,54900.0,
2016,2,Impuestos indirectos,,,2500.0,
2016,5,Ingresos patrimoniales,,,52090.0,
2016,4,Transferencia corrientes (cap. 4),,,84560.0,
2016,7,Transferencias de capital (cap. 7),,,184090.0,
2017,1,Impuestos directos,,,54100.0,52355.85
2017,3,"Tasas, precios públicos y otros ingresos",,,54900.0,49873.27
2017,2,Impuestos indirectos,,,2500.0,3126.15
2017,5,Ingresos patrimoniales,,,52090.0,38004.06
2017,4,Transferencia corrientes (cap. 4),,,84560.0,135932.06
2017,7,Transferencias de capital (cap. 7),,,184090.0,113698.37
2018,1,Impuestos directos,,,54600.0,53642.14
2018,3,"Tasas, precios públicos y otros ingresos",,,56500.0,50717.99
2018,2,Impuestos indirectos,,,3100.0,2510.86
2018,5,Ingresos patrimoniales,,,52090.0,60294.84
2018,4,Transferencia corrientes (cap. 4),,,149897.0,105411.68
2018,7,Transferencias de capital (cap. 7),,,121990.0,116292.37
2019,1,Impuestos directos,,,54500.0,69984.0
2019,3,"Tasas, precios públicos y otros ingresos",,,48700.0,47648.02
2019,2,Impuestos indirectos,,,1000.0,435.0
2019,5,Ingresos patrimoniales,,,48140.0,30363.65
2019,4,Transferencia corrientes (cap. 4),,,78962.0,143316.25
2019,7,Transferencias de capital (cap. 7),,,148276.0,75411.91
2020,1,Impuestos directos,,,64400.0,71101.46
2020,3,"Tasas, precios públicos y otros ingresos",,,50400.0,46430.95
2020,2,Impuestos indirectos,,,1000.0,897.59
2020,5,Ingresos patrimoniales,,,49779.0,51733.53
2020,4,Transferencia corrientes (cap. 4),,,77698.0,118013.42
2020,7,Transferencias de capital (cap. 7),,,133659.0,99874.1
2021,1,Impuestos directos,,,70700.0,84084.11
2021,3,"Tasas, precios públicos y otros ingresos",,,68400.0,65024.66
2021,2,Impuestos indirectos,,,1000.0,2459.49
2021,5,Ingresos patrimoniales,,,57660.0,83731.68
2021,4,Transferencia corrientes (cap. 4),,,113740.0,64898.39
2021,7,Transferencias de capital (cap. 7),,,149400.0,209877.22
2022,1,Impuestos directos,,,72600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,59975.0,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,57860.0,
2022,4,Transferencia corrientes (cap. 4),,,95977.0,
2022,7,Transferencias de capital (cap. 7),,,185081.0,
2023,1,Impuestos directos,,,85100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,56284.0,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,55360.0,
2023,4,Transferencia corrientes (cap. 4),,,104670.0,
2023,7,Transferencias de capital (cap. 7),,,290033.0,
2011,1,Impuestos directos,,,55300.0,41813.62
2011,3,"Tasas, precios públicos y otros ingresos",,,45750.0,41582.9
2011,2,Impuestos indirectos,,,9500.0,2769.98
2011,5,Ingresos patrimoniales,,,,37438.92
2011,4,Transferencia corrientes (cap. 4),,,88323.08,88212.0
2011,7,Transferencias de capital (cap. 7),,,284900.0,236314.21
2011,6,Enajenacion de inversiones reales,,,51300.0,
2012,1,Impuestos directos,,,45580.25,33030.64
2012,3,"Tasas, precios públicos y otros ingresos",,,52062.19,40497.01
2012,2,Impuestos indirectos,,,4900.0,3907.79
2012,5,Ingresos patrimoniales,,,40400.0,38410.62
2012,4,Transferencia corrientes (cap. 4),,,94363.04,81842.91
2012,7,Transferencias de capital (cap. 7),,,424777.51,46184.86
2013,1,Impuestos directos,,,49686.0,42180.56
2013,3,"Tasas, precios públicos y otros ingresos",,,49113.0,66777.88
2013,2,Impuestos indirectos,,,6300.0,2896.03
2013,5,Ingresos patrimoniales,,,38710.0,35674.49
2013,4,Transferencia corrientes (cap. 4),,,116779.0,57328.26
2013,7,Transferencias de capital (cap. 7),,,265300.0,229711.33
2014,1,Impuestos directos,,,49775.0,49139.11
2014,3,"Tasas, precios públicos y otros ingresos",,,69220.0,60133.53
2014,2,Impuestos indirectos,,,3500.0,7366.33
2014,5,Ingresos patrimoniales,,,37810.0,34875.69
2014,4,Transferencia corrientes (cap. 4),,,79520.0,46189.03
2014,7,Transferencias de capital (cap. 7),,,324240.48,274395.4
2015,1,Impuestos directos,,,49854.8,
2015,3,"Tasas, precios públicos y otros ingresos",,,53277.37,
2015,2,Impuestos indirectos,,,3500.0,
2015,5,Ingresos patrimoniales,,,45810.0,
2015,4,Transferencia corrientes (cap. 4),,,96776.16,
2015,7,Transferencias de capital (cap. 7),,,242500.0,
