#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29500.0,14048.35
2016,2,Gastos corrientes en bienes y servicios,,,55400.0,28990.97
2016,4,Transferencias corrientes (cap. 4),,,4500.0,2139.45
2016,6,Inversiones reales,,,24000.0,23120.93
2016,9,Pasivos financieros,,,1000.0,
2017,1,Gastos de personal,,,25050.0,19247.84
2017,2,Gastos corrientes en bienes y servicios,,,62650.0,36322.83
2017,4,Transferencias corrientes (cap. 4),,,4300.0,2116.36
2017,6,Inversiones reales,,,,21482.88
2018,1,Gastos de personal,,,25150.0,23783.89
2018,2,Gastos corrientes en bienes y servicios,,,59000.0,30597.41
2018,4,Transferencias corrientes (cap. 4),,,2900.0,1931.49
2018,6,Inversiones reales,,,,111542.0
2019,1,Gastos de personal,,,26050.0,24556.64
2019,2,Gastos corrientes en bienes y servicios,,,59900.0,50544.29
2019,4,Transferencias corrientes (cap. 4),,,2900.0,2116.05
2019,6,Inversiones reales,,,,7773.02
2020,1,Gastos de personal,,,25100.0,23200.0
2020,2,Gastos corrientes en bienes y servicios,,,50950.0,31026.46
2020,4,Transferencias corrientes (cap. 4),,,2900.0,1881.68
2020,6,Inversiones reales,,,49781.27,54950.28
2021,1,Gastos de personal,,,28100.0,22764.57
2021,3,Gastos financieros,,,100.0,87.88
2021,2,Gastos corrientes en bienes y servicios,,,52350.0,25191.51
2021,4,Transferencias corrientes (cap. 4),,,2700.0,2029.26
2021,6,Inversiones reales,,,2500.0,42860.04
2022,1,Gastos de personal,,,30630.0,
2022,3,Gastos financieros,,,150.0,
2022,2,Gastos corrientes en bienes y servicios,,,54766.0,
2022,4,Transferencias corrientes (cap. 4),,,2700.0,
2022,6,Inversiones reales,,,26638.93,
2023,1,Gastos de personal,,,29982.0,
2023,3,Gastos financieros,,,150.0,
2023,2,Gastos corrientes en bienes y servicios,,,61284.34,
2023,4,Transferencias corrientes (cap. 4),,,2200.0,
2023,6,Inversiones reales,,,27244.89,
2011,1,Gastos de personal,,,,21289.89
2011,1,Gastos de personal,12,Personal funcionario,,13832.16
2011,1,Gastos de personal,15,Incentivos al rendimiento,,2772.81
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,4684.92
2011,2,Gastos corrientes en bienes y servicios,,,,36142.09
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,10363.55
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,25748.54
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,30.0
2011,4,Transferencias corrientes (cap. 4),,,,245.94
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,245.94
2011,6,Inversiones reales,,,,1093.79
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,1093.79
2012,1,Gastos de personal,,,22600.0,8265.03
2012,2,Gastos corrientes en bienes y servicios,,,49500.0,35341.5
2012,4,Transferencias corrientes (cap. 4),,,175064.63,
2012,6,Inversiones reales,,,,74064.06
2013,1,Gastos de personal,,,22600.0,12270.95
2013,2,Gastos corrientes en bienes y servicios,,,52800.0,42056.01
2013,6,Inversiones reales,,,79600.0,61811.13
2014,1,Gastos de personal,,,22600.0,
2014,2,Gastos corrientes en bienes y servicios,,,54500.0,
2014,6,Inversiones reales,,,44600.0,
2015,1,Gastos de personal,,,29500.0,
2015,2,Gastos corrientes en bienes y servicios,,,50300.0,
2015,4,Transferencias corrientes (cap. 4),,,3500.0,
2015,6,Inversiones reales,,,54700.0,
2015,9,Pasivos financieros,,,1000.0,
