#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,3900.0,5987.41
2016,3,"Tasas, precios públicos y otros ingresos",,,7050.0,7977.08
2016,2,Impuestos indirectos,,,100.0,
2016,5,Ingresos patrimoniales,,,3200.0,1808.91
2016,4,Transferencia corrientes (cap. 4),,,42550.0,76185.43
2016,7,Transferencias de capital (cap. 7),,,111600.0,56957.53
2017,1,Impuestos directos,,,6400.0,16016.65
2017,3,"Tasas, precios públicos y otros ingresos",,,8600.0,633.05
2017,2,Impuestos indirectos,,,100.0,
2017,5,Ingresos patrimoniales,,,3200.0,5016.88
2017,4,Transferencia corrientes (cap. 4),,,58475.44,52574.73
2017,7,Transferencias de capital (cap. 7),,,95975.0,79950.8
2018,1,Impuestos directos,,,16000.0,8895.99
2018,3,"Tasas, precios públicos y otros ingresos",,,8600.0,13515.23
2018,2,Impuestos indirectos,,,100.0,
2018,5,Ingresos patrimoniales,,,3200.0,5578.39
2018,4,Transferencia corrientes (cap. 4),,,47825.0,49975.86
2018,7,Transferencias de capital (cap. 7),,,97500.0,92964.46
2019,1,Impuestos directos,,,16000.0,18052.63
2019,3,"Tasas, precios públicos y otros ingresos",,,9535.0,8815.49
2019,2,Impuestos indirectos,,,100.0,
2019,5,Ingresos patrimoniales,,,3000.0,5615.62
2019,4,Transferencia corrientes (cap. 4),,,47825.0,106568.95
2019,7,Transferencias de capital (cap. 7),,,98517.0,66015.45
2020,1,Impuestos directos,,,19600.0,8781.98
2020,3,"Tasas, precios públicos y otros ingresos",,,11900.0,11710.13
2020,2,Impuestos indirectos,,,100.0,
2020,5,Ingresos patrimoniales,,,5100.0,2237.26
2020,4,Transferencia corrientes (cap. 4),,,46950.0,91324.13
2020,7,Transferencias de capital (cap. 7),,,129386.0,68485.3
2021,1,Impuestos directos,,,15700.0,3040.67
2021,3,"Tasas, precios públicos y otros ingresos",,,19460.0,12549.28
2021,2,Impuestos indirectos,,,100.0,
2021,5,Ingresos patrimoniales,,,5300.0,1080.0
2021,4,Transferencia corrientes (cap. 4),,,85240.0,37772.53
2021,7,Transferencias de capital (cap. 7),,,86800.0,145290.23
2022,1,Impuestos directos,,,10200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,20455.0,
2022,2,Impuestos indirectos,,,100.0,
2022,5,Ingresos patrimoniales,,,2900.0,
2022,4,Transferencia corrientes (cap. 4),,,81895.0,
2022,7,Transferencias de capital (cap. 7),,,93258.0,
2023,1,Impuestos directos,,,8740.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,16422.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,6700.0,
2023,4,Transferencia corrientes (cap. 4),,,86348.0,
2023,7,Transferencias de capital (cap. 7),,,138175.0,
2011,1,Impuestos directos,,,8000.0,1828.76
2011,3,"Tasas, precios públicos y otros ingresos",,,39500.0,10345.2
2011,5,Ingresos patrimoniales,,,11000.0,1906.73
2011,4,Transferencia corrientes (cap. 4),,,41500.0,49712.46
2011,7,Transferencias de capital (cap. 7),,,176000.0,71188.3
2012,1,Impuestos directos,,,8000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,39500.0,
2012,5,Ingresos patrimoniales,,,11000.0,
2012,4,Transferencia corrientes (cap. 4),,,41500.0,
2012,7,Transferencias de capital (cap. 7),,,176000.0,
2013,1,Impuestos directos,,,8000.0,1979.77
2013,3,"Tasas, precios públicos y otros ingresos",,,39500.0,7311.77
2013,5,Ingresos patrimoniales,,,11000.0,3497.37
2013,4,Transferencia corrientes (cap. 4),,,41500.0,18358.12
2013,7,Transferencias de capital (cap. 7),,,126000.0,28879.1
2014,1,Impuestos directos,,,8000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,39500.0,
2014,5,Ingresos patrimoniales,,,11000.0,
2014,4,Transferencia corrientes (cap. 4),,,41500.0,
2014,7,Transferencias de capital (cap. 7),,,126000.0,
