#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,616554.55,
2016,3,Gastos financieros,,,500.0,
2016,2,Gastos corrientes en bienes y servicios,,,1391419.0,
2016,4,Transferencias corrientes (cap. 4),,,1237208.0,
2016,7,Transferencias de capital (cap. 7),,,97193.45,
2016,6,Inversiones reales,,,25000.0,
2017,1,Gastos de personal,,,692932.17,738827.67
2017,3,Gastos financieros,,,500.0,86.81
2017,2,Gastos corrientes en bienes y servicios,,,1392899.0,1356314.81
2017,4,Transferencias corrientes (cap. 4),,,1279208.0,
2017,7,Transferencias de capital (cap. 7),,,97193.45,163677.32
2017,6,Inversiones reales,,,300000.0,29164.16
2018,1,Gastos de personal,,,1374648.0,
2018,3,Gastos financieros,,,500.0,
2018,2,Gastos corrientes en bienes y servicios,,,1499527.0,
2018,4,Transferencias corrientes (cap. 4),,,972325.0,
2018,7,Transferencias de capital (cap. 7),,,115200.0,
2018,6,Inversiones reales,,,218500.0,
2019,1,Gastos de personal,,,1433624.75,
2019,3,Gastos financieros,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,,,1599700.25,
2019,4,Transferencias corrientes (cap. 4),,,1059975.0,
2019,7,Transferencias de capital (cap. 7),,,97200.0,
2019,6,Inversiones reales,,,128500.0,
2020,1,Gastos de personal,,,,2023296.72
2020,3,Gastos financieros,,,,429.88
2020,2,Gastos corrientes en bienes y servicios,,,,1366937.94
2020,4,Transferencias corrientes (cap. 4),,,,1227527.72
2020,7,Transferencias de capital (cap. 7),,,,46948.61
2020,6,Inversiones reales,,,,399417.76
2021,1,Gastos de personal,,,1992800.0,2097700.0
2021,3,Gastos financieros,,,3000.0,5164.16
2021,2,Gastos corrientes en bienes y servicios,,,1525500.0,1569164.69
2021,4,Transferencias corrientes (cap. 4),,,1176000.0,1059389.57
2021,7,Transferencias de capital (cap. 7),,,68000.0,59266.02
2021,6,Inversiones reales,,,322000.0,247718.66
2023,1,Gastos de personal,,,2123088.68,
2023,3,Gastos financieros,,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,,,2217311.32,
2023,4,Transferencias corrientes (cap. 4),,,1147800.0,
2023,6,Inversiones reales,,,78000.0,
2023,8,Activos financieros,,,5000.0,
2011,1,Gastos de personal,,,802361.73,535426.71
2011,2,Gastos corrientes en bienes y servicios,,,1348940.0,1235702.23
2011,4,Transferencias corrientes (cap. 4),,,1193672.81,1355066.26
2011,7,Transferencias de capital (cap. 7),,,920226.06,798101.98
2011,6,Inversiones reales,,,488774.15,394943.61
2012,1,Gastos de personal,,,553607.98,458788.87
2012,3,Gastos financieros,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,1542010.0,1370695.17
2012,4,Transferencias corrientes (cap. 4),,,1195000.6,1127028.67
2012,7,Transferencias de capital (cap. 7),,,601243.76,1660625.15
2012,6,Inversiones reales,,,203500.0,32806.79
2013,1,Gastos de personal,,,671210.0,587477.28
2013,3,Gastos financieros,,,3000.0,1279.45
2013,2,Gastos corrientes en bienes y servicios,,,1563415.0,1487489.46
2013,4,Transferencias corrientes (cap. 4),,,895225.6,1227711.43
2013,7,Transferencias de capital (cap. 7),,,69382.52,1242158.55
2013,6,Inversiones reales,,,172000.0,18598.24
2014,1,Gastos de personal,,,636910.0,
2014,3,Gastos financieros,,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,,,1477427.4,
2014,4,Transferencias corrientes (cap. 4),,,1349297.6,
2014,7,Transferencias de capital (cap. 7),,,349711.29,
2014,6,Inversiones reales,,,129000.0,
2015,1,Gastos de personal,,,560840.0,
2015,3,Gastos financieros,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1579133.4,
2015,5,Fondo de contingencia,,,20000.0,
2015,4,Transferencias corrientes (cap. 4),,,1508776.59,
2015,7,Transferencias de capital (cap. 7),,,410155.21,
2015,6,Inversiones reales,,,49000.0,
