#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,551040.0,
2016,3,Gastos financieros,,,15810.0,
2016,2,Gastos corrientes en bienes y servicios,,,425000.0,
2016,4,Transferencias corrientes (cap. 4),,,29000.0,
2016,6,Inversiones reales,,,90000.0,
2016,9,Pasivos financieros,,,34700.0,
2017,1,Gastos de personal,,,599100.0,569469.51
2017,3,Gastos financieros,,,14500.0,9495.17
2017,2,Gastos corrientes en bienes y servicios,,,435500.0,439114.85
2017,5,Fondo de contingencia,,,3000.0,
2017,4,Transferencias corrientes (cap. 4),,,38900.0,
2017,6,Inversiones reales,,,159500.0,163202.39
2017,9,Pasivos financieros,,,31500.0,31268.16
2018,1,Gastos de personal,,,599400.0,626519.1
2018,3,Gastos financieros,,,13500.0,10859.96
2018,2,Gastos corrientes en bienes y servicios,,,447950.0,457755.75
2018,5,Fondo de contingencia,,,3000.0,
2018,4,Transferencias corrientes (cap. 4),,,42050.0,41733.0
2018,6,Inversiones reales,,,189400.0,173904.71
2018,9,Pasivos financieros,,,20300.0,195803.06
2019,1,Gastos de personal,,,640500.0,620745.8
2019,3,Gastos financieros,,,6000.0,4009.08
2019,2,Gastos corrientes en bienes y servicios,,,467950.0,481535.98
2019,5,Fondo de contingencia,,,3000.0,
2019,4,Transferencias corrientes (cap. 4),,,85750.0,78014.24
2019,6,Inversiones reales,,,131800.0,138973.89
2020,1,Gastos de personal,,,681900.0,576874.31
2020,3,Gastos financieros,,,6000.0,4625.79
2020,2,Gastos corrientes en bienes y servicios,,,411500.0,351999.16
2020,5,Fondo de contingencia,,,3000.0,
2020,4,Transferencias corrientes (cap. 4),,,40400.0,27549.5
2020,6,Inversiones reales,,,152200.0,126474.8
2021,1,Gastos de personal,,,651850.0,631907.04
2021,3,Gastos financieros,,,5000.0,9344.76
2021,2,Gastos corrientes en bienes y servicios,,,391950.0,424169.26
2021,5,Fondo de contingencia,,,3000.0,
2021,4,Transferencias corrientes (cap. 4),,,30400.0,29413.2
2021,6,Inversiones reales,,,152400.0,227197.72
2022,1,Gastos de personal,,,651850.0,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,391950.0,
2022,5,Fondo de contingencia,,,3000.0,
2022,4,Transferencias corrientes (cap. 4),,,30400.0,
2022,6,Inversiones reales,,,152400.0,
2011,1,Gastos de personal,,,492500.0,
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,17000.0,
2011,1,Gastos de personal,13,Personal laboral,257900.0,
2011,1,Gastos de personal,12,Personal funcionario,68000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,149600.0,
2011,3,Gastos financieros,,,13632.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,13632.0,
2011,2,Gastos corrientes en bienes y servicios,,,545500.0,
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,1000.0,
