#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,161716.42,163176.18
2016,3,Gastos financieros,,,10768.56,2499.31
2016,2,Gastos corrientes en bienes y servicios,,,265599.17,290808.76
2016,4,Transferencias corrientes (cap. 4),,,47094.8,37486.12
2016,6,Inversiones reales,,,77500.0,251975.1
2016,9,Pasivos financieros,,,56456.05,186512.16
2017,1,Gastos de personal,,,161189.09,160930.29
2017,3,Gastos financieros,,,1104.22,1104.22
2017,2,Gastos corrientes en bienes y servicios,,,278059.14,285111.03
2017,4,Transferencias corrientes (cap. 4),,,42080.0,36080.0
2017,6,Inversiones reales,,,191150.22,260037.11
2017,9,Pasivos financieros,,,33863.33,44859.42
2018,1,Gastos de personal,,,165300.98,168577.21
2018,3,Gastos financieros,,,692.65,499.93
2018,2,Gastos corrientes en bienes y servicios,,,290287.76,341539.74
2018,4,Transferencias corrientes (cap. 4),,,41940.0,36764.17
2018,6,Inversiones reales,,,141000.0,252222.16
2018,9,Pasivos financieros,,,65962.45,65950.9
2019,1,Gastos de personal,,,170982.33,177697.27
2019,2,Gastos corrientes en bienes y servicios,,,317488.67,342536.52
2019,4,Transferencias corrientes (cap. 4),,,41940.0,35326.24
2019,6,Inversiones reales,,,134000.0,231302.08
2020,1,Gastos de personal,,,180734.46,173991.31
2020,2,Gastos corrientes en bienes y servicios,,,330048.42,246200.32
2020,4,Transferencias corrientes (cap. 4),,,41440.0,37296.89
2020,6,Inversiones reales,,,113050.0,40745.7
2021,1,Gastos de personal,,,186457.0,184810.58
2021,2,Gastos corrientes en bienes y servicios,,,359295.0,409423.52
2021,4,Transferencias corrientes (cap. 4),,,45240.0,43702.07
2021,7,Transferencias de capital (cap. 7),,,,173589.0
2021,6,Inversiones reales,,,230996.0,491133.66
2022,1,Gastos de personal,,,196699.6,
2022,2,Gastos corrientes en bienes y servicios,,,380693.4,
2022,4,Transferencias corrientes (cap. 4),,,45240.0,
2022,6,Inversiones reales,,,184300.0,
2023,1,Gastos de personal,,,213591.67,
2023,2,Gastos corrientes en bienes y servicios,,,464760.33,
2023,4,Transferencias corrientes (cap. 4),,,42740.0,
2023,6,Inversiones reales,,,165699.0,
2011,1,Gastos de personal,,,177817.88,179237.01
2011,1,Gastos de personal,13,Personal laboral,106756.13,105449.2
2011,1,Gastos de personal,12,Personal funcionario,33261.75,31473.09
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,37800.0,42314.72
2011,3,Gastos financieros,,,10508.78,8156.54
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,9508.78,8007.54
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,149.0
2011,2,Gastos corrientes en bienes y servicios,,,233275.8,228012.87
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12230.0,8952.96
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,4080.0,3748.36
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,165252.5,160713.93
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,51713.3,54597.62
2011,4,Transferencias corrientes (cap. 4),,,175220.0,127080.61
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",70300.0,32683.03
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),34400.0,24842.58
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),70520.0,69555.0
2011,6,Inversiones reales,,,548273.51,417474.66
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,90427.45,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,15400.87,32000.07
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,442445.19,385474.59
2011,9,Pasivos financieros,,,37918.6,35511.53
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,37918.6,35511.53
2012,1,Gastos de personal,,,175078.13,158555.42
2012,3,Gastos financieros,,,17994.4,15235.54
2012,2,Gastos corrientes en bienes y servicios,,,254493.68,268574.56
2012,4,Transferencias corrientes (cap. 4),,,107591.0,97148.57
2012,6,Inversiones reales,,,241427.46,179532.35
2012,9,Pasivos financieros,,,36801.02,35051.63
2013,1,Gastos de personal,,,155748.88,160767.45
2013,3,Gastos financieros,,,22151.62,17209.61
2013,2,Gastos corrientes en bienes y servicios,,,215378.36,225757.53
2013,4,Transferencias corrientes (cap. 4),,,115000.0,106931.36
2013,6,Inversiones reales,,,206620.0,174434.83
2013,9,Pasivos financieros,,,25144.14,25144.14
2014,1,Gastos de personal,,,155748.88,174208.78
2014,3,Gastos financieros,,,18054.53,15323.64
2014,2,Gastos corrientes en bienes y servicios,,,261754.71,272322.37
2014,4,Transferencias corrientes (cap. 4),,,68920.0,68482.0
2014,6,Inversiones reales,,,129080.0,151964.73
2014,9,Pasivos financieros,,,41117.08,41999.46
2015,1,Gastos de personal,,,155748.88,
2015,3,Gastos financieros,,,15943.18,
2015,2,Gastos corrientes en bienes y servicios,,,266515.89,
2015,4,Transferencias corrientes (cap. 4),,,46785.0,
2015,6,Inversiones reales,,,159033.34,
2015,9,Pasivos financieros,,,58897.71,
