#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,300000.0,301748.28
2016,3,Gastos financieros,,,24000.0,2294.79
2016,2,Gastos corrientes en bienes y servicios,,,512600.0,533242.8
2016,4,Transferencias corrientes (cap. 4),,,62400.0,58466.4
2016,6,Inversiones reales,,,274000.0,470916.12
2016,9,Pasivos financieros,,,54000.0,151047.03
2017,1,Gastos de personal,,,331500.0,305300.06
2017,3,Gastos financieros,,,1600.0,1356.62
2017,2,Gastos corrientes en bienes y servicios,,,606700.0,595401.83
2017,4,Transferencias corrientes (cap. 4),,,62400.0,56973.84
2017,6,Inversiones reales,,,330000.0,409082.33
2017,9,Pasivos financieros,,,17800.0,39216.78
2018,1,Gastos de personal,,,338180.0,312161.58
2018,3,Gastos financieros,,,950.0,551.12
2018,2,Gastos corrientes en bienes y servicios,,,646670.0,605616.75
2018,4,Transferencias corrientes (cap. 4),,,65400.0,57451.15
2018,6,Inversiones reales,,,375000.0,261872.58
2018,9,Pasivos financieros,,,13800.0,75922.25
2019,1,Gastos de personal,,,338760.0,351782.64
2019,2,Gastos corrientes en bienes y servicios,,,667840.0,613348.27
2019,5,Fondo de contingencia,,,10000.0,
2019,4,Transferencias corrientes (cap. 4),,,66400.0,64967.25
2019,6,Inversiones reales,,,417000.0,529948.67
2020,1,Gastos de personal,,,349300.0,329103.24
2020,2,Gastos corrientes en bienes y servicios,,,712300.0,600617.59
2020,5,Fondo de contingencia,,,11000.0,
2020,4,Transferencias corrientes (cap. 4),,,66400.0,61512.95
2020,6,Inversiones reales,,,362000.0,238424.07
2021,1,Gastos de personal,,,349300.0,340184.21
2021,2,Gastos corrientes en bienes y servicios,,,687300.0,652901.28
2021,5,Fondo de contingencia,,,5000.0,
2021,4,Transferencias corrientes (cap. 4),,,70400.0,64049.98
2021,6,Inversiones reales,,,353000.0,441822.56
2022,1,Gastos de personal,,,335800.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,702800.0,
2022,4,Transferencias corrientes (cap. 4),,,70400.0,
2022,6,Inversiones reales,,,498000.0,
2023,1,Gastos de personal,,,344000.0,
2023,2,Gastos corrientes en bienes y servicios,,,795300.0,
2023,5,Fondo de contingencia,,,21000.0,
2023,4,Transferencias corrientes (cap. 4),,,76700.0,
2023,6,Inversiones reales,,,563000.0,
2011,1,Gastos de personal,,,335416.42,
2011,3,Gastos financieros,,,15000.0,
2011,2,Gastos corrientes en bienes y servicios,,,501812.0,
2011,4,Transferencias corrientes (cap. 4),,,54000.0,
2011,6,Inversiones reales,,,358875.27,
2011,8,Activos financieros,,,141087.35,
2012,1,Gastos de personal,,,328691.0,
2012,3,Gastos financieros,,,3468.39,
2012,2,Gastos corrientes en bienes y servicios,,,499754.0,
2012,4,Transferencias corrientes (cap. 4),,,57500.0,
2012,6,Inversiones reales,,,82546.16,
2012,8,Activos financieros,,,29098.45,
2013,1,Gastos de personal,,,297356.0,285534.56
2013,3,Gastos financieros,,,27371.88,25915.36
2013,2,Gastos corrientes en bienes y servicios,,,457830.0,399432.05
2013,4,Transferencias corrientes (cap. 4),,,57500.0,54984.56
2013,7,Transferencias de capital (cap. 7),,,167765.16,
2013,6,Inversiones reales,,,,243120.75
2013,9,Pasivos financieros,,,30176.96,30170.96
2014,1,Gastos de personal,,,297356.0,289688.58
2014,3,Gastos financieros,,,26223.27,24774.89
2014,2,Gastos corrientes en bienes y servicios,,,461444.0,462742.2
2014,5,Fondo de contingencia,,,276557.16,
2014,4,Transferencias corrientes (cap. 4),,,56500.0,56295.4
2014,6,Inversiones reales,,,,290959.95
2014,9,Pasivos financieros,,,57919.57,57918.49
2015,1,Gastos de personal,,,297356.0,
2015,3,Gastos financieros,,,25000.0,
2015,2,Gastos corrientes en bienes y servicios,,,481144.0,
2015,4,Transferencias corrientes (cap. 4),,,61000.0,
2015,6,Inversiones reales,,,200000.0,
2015,9,Pasivos financieros,,,66500.0,
