#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,282000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,302600.0,
2016,2,Impuestos indirectos,,,15000.0,
2016,5,Ingresos patrimoniales,,,4100.0,
2016,4,Transferencia corrientes (cap. 4),,,255500.0,
2016,7,Transferencias de capital (cap. 7),,,254000.0,
2017,1,Impuestos directos,,,315700.0,332325.33
2017,3,"Tasas, precios públicos y otros ingresos",,,352100.0,295696.44
2017,2,Impuestos indirectos,,,7000.0,8871.47
2017,5,Ingresos patrimoniales,,,4800.0,1848.24
2017,4,Transferencia corrientes (cap. 4),,,256400.0,377570.99
2017,7,Transferencias de capital (cap. 7),,,198000.0,215871.6
2017,6,Enajenacion de inversiones reales,,,,93776.5
2018,1,Impuestos directos,,,334200.0,334406.49
2018,3,"Tasas, precios públicos y otros ingresos",,,328550.0,368848.38
2018,2,Impuestos indirectos,,,5000.0,8843.76
2018,5,Ingresos patrimoniales,,,1900.0,603.41
2018,4,Transferencia corrientes (cap. 4),,,267700.0,343637.71
2018,7,Transferencias de capital (cap. 7),,,245000.0,293920.0
2018,6,Enajenacion de inversiones reales,,,30000.0,
2019,1,Impuestos directos,,,335100.0,346866.88
2019,3,"Tasas, precios públicos y otros ingresos",,,358700.0,378092.24
2019,2,Impuestos indirectos,,,13000.0,17223.63
2019,5,Ingresos patrimoniales,,,1909.0,5410.9
2019,4,Transferencia corrientes (cap. 4),,,336900.0,410305.97
2019,7,Transferencias de capital (cap. 7),,,255000.0,185468.82
2019,6,Enajenacion de inversiones reales,,,51391.0,69934.15
2020,1,Impuestos directos,,,378500.0,381774.49
2020,3,"Tasas, precios públicos y otros ingresos",,,358775.0,241937.35
2020,2,Impuestos indirectos,,,15000.0,3446.93
2020,5,Ingresos patrimoniales,,,4100.0,7396.43
2020,4,Transferencia corrientes (cap. 4),,,358900.0,356297.09
2020,7,Transferencias de capital (cap. 7),,,206800.0,204022.51
2020,6,Enajenacion de inversiones reales,,,63200.0,
2021,1,Impuestos directos,,,378000.0,372458.15
2021,3,"Tasas, precios públicos y otros ingresos",,,312700.0,296124.59
2021,2,Impuestos indirectos,,,15000.0,6054.77
2021,5,Ingresos patrimoniales,,,7100.0,4533.87
2021,4,Transferencia corrientes (cap. 4),,,321900.0,284568.58
2021,7,Transferencias de capital (cap. 7),,,199000.0,340533.67
2021,6,Enajenacion de inversiones reales,,,52300.0,
2022,1,Impuestos directos,,,377000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,366900.0,
