#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,17362117.72,17153557.69
2016,3,Gastos financieros,,,525742.26,862941.49
2016,2,Gastos corrientes en bienes y servicios,,,16239499.88,15707172.46
2016,5,Fondo de contingencia,,,441481.79,
2016,4,Transferencias corrientes (cap. 4),,,4997871.08,4820951.89
2016,7,Transferencias de capital (cap. 7),,,608894.26,436335.63
2016,6,Inversiones reales,,,3441469.04,1891800.84
2016,9,Pasivos financieros,,,3054709.29,3042287.66
2016,8,Activos financieros,,,33000.0,32900.0
2017,1,Gastos de personal,,,16876400.58,17390891.61
2017,3,Gastos financieros,,,365649.39,370449.54
2017,2,Gastos corrientes en bienes y servicios,,,16910229.62,16824432.34
2017,5,Fondo de contingencia,,,150000.0,
2017,4,Transferencias corrientes (cap. 4),,,4734900.0,
2017,7,Transferencias de capital (cap. 7),,,458983.0,321869.77
2017,6,Inversiones reales,,,3765302.41,4391358.67
2017,9,Pasivos financieros,,,3092381.76,3089806.89
2017,8,Activos financieros,,,93000.0,81978.44
2018,1,Gastos de personal,,,17488058.28,17751527.21
2018,3,Gastos financieros,,,362384.67,308644.29
2018,2,Gastos corrientes en bienes y servicios,,,18628819.55,17229837.42
2018,5,Fondo de contingencia,,,150000.0,
2018,4,Transferencias corrientes (cap. 4),,,4767200.0,4511735.16
2018,7,Transferencias de capital (cap. 7),,,329122.0,423611.5
2018,6,Inversiones reales,,,4989484.56,5178728.92
2018,9,Pasivos financieros,,,3733662.59,3760176.71
2018,8,Activos financieros,,,63000.0,33000.0
2019,1,Gastos de personal,,,17700755.88,19177247.59
2019,3,Gastos financieros,,,341254.03,284186.58
2019,2,Gastos corrientes en bienes y servicios,,,19451866.72,18202415.75
2019,5,Fondo de contingencia,,,200000.0,
2019,4,Transferencias corrientes (cap. 4),,,4873800.0,4767008.89
2019,7,Transferencias de capital (cap. 7),,,891100.38,763586.9
2019,6,Inversiones reales,,,4753386.61,5571754.41
2019,9,Pasivos financieros,,,3578828.29,3824077.72
2019,8,Activos financieros,,,63000.0,48000.0
2020,1,Gastos de personal,,,18948289.91,19378705.4
2020,3,Gastos financieros,,,233704.88,226511.64
2020,2,Gastos corrientes en bienes y servicios,,,19313941.46,15924736.14
2020,5,Fondo de contingencia,,,100000.0,
2020,4,Transferencias corrientes (cap. 4),,,4931628.38,5067066.85
2020,7,Transferencias de capital (cap. 7),,,805319.66,928865.32
2020,6,Inversiones reales,,,3819277.07,5753988.87
2020,9,Pasivos financieros,,,3177651.89,3113769.46
2020,8,Activos financieros,,,63000.0,37800.0
2021,1,Gastos de personal,,,19013879.89,18941273.64
2021,3,Gastos financieros,,,241442.03,212062.59
2021,2,Gastos corrientes en bienes y servicios,,,18336570.63,15415781.84
2021,5,Fondo de contingencia,,,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,5132200.0,5570888.75
2021,7,Transferencias de capital (cap. 7),,,904644.33,1097225.28
2021,6,Inversiones reales,,,4677732.61,3434464.56
2021,9,Pasivos financieros,,,3346660.23,3380764.39
2021,8,Activos financieros,,,48000.0,42250.0
2022,1,Gastos de personal,,,19431798.85,
2022,3,Gastos financieros,,,221655.84,
2022,2,Gastos corrientes en bienes y servicios,,,20048251.76,
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,5087615.56,
2022,7,Transferencias de capital (cap. 7),,,719115.28,
2022,6,Inversiones reales,,,3988517.03,
2022,9,Pasivos financieros,,,3046441.95,
2022,8,Activos financieros,,,48000.0,
2023,1,Gastos de personal,,,21823155.23,
2023,3,Gastos financieros,,,321543.57,
2023,2,Gastos corrientes en bienes y servicios,,,20427729.96,
2023,5,Fondo de contingencia,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,5176715.56,
2023,7,Transferencias de capital (cap. 7),,,320000.0,
2023,6,Inversiones reales,,,7888772.92,
2023,9,Pasivos financieros,,,2754562.59,
2023,8,Activos financieros,,,48000.0,
2011,1,Gastos de personal,,,17360318.0,
2011,3,Gastos financieros,,,426772.93,
2011,2,Gastos corrientes en bienes y servicios,,,12941191.0,
2011,4,Transferencias corrientes (cap. 4),,,6305053.79,
2011,7,Transferencias de capital (cap. 7),,,790000.0,
2011,6,Inversiones reales,,,8142774.98,
2011,9,Pasivos financieros,,,3049454.25,
2011,8,Activos financieros,,,33000.0,
2012,1,Gastos de personal,,,17756231.47,
2012,3,Gastos financieros,,,474748.07,
2012,2,Gastos corrientes en bienes y servicios,,,13616421.0,
2012,4,Transferencias corrientes (cap. 4),,,4589426.89,
2012,7,Transferencias de capital (cap. 7),,,1144650.0,
2012,6,Inversiones reales,,,6892286.95,
2012,9,Pasivos financieros,,,2947796.93,
2012,8,Activos financieros,,,33000.0,
2013,1,Gastos de personal,,,17395607.99,
2013,3,Gastos financieros,,,2417552.8,
2013,2,Gastos corrientes en bienes y servicios,,,13799883.34,
2013,4,Transferencias corrientes (cap. 4),,,4669856.65,
2013,7,Transferencias de capital (cap. 7),,,545281.22,
2013,6,Inversiones reales,,,5479859.99,
2013,9,Pasivos financieros,,,2642165.08,
2013,8,Activos financieros,,,118000.0,
2014,1,Gastos de personal,,,17376430.02,16942141.46
