#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,37210.0,24614.92
2016,3,Gastos financieros,,,2000.0,243.72
2016,2,Gastos corrientes en bienes y servicios,,,84300.0,38406.83
2016,4,Transferencias corrientes (cap. 4),,,15000.0,9100.42
2016,6,Inversiones reales,,,82000.0,37179.87
2016,9,Pasivos financieros,,,3000.0,2250.0
2017,1,Gastos de personal,,,37210.0,28495.1
2017,3,Gastos financieros,,,2000.0,714.73
2017,2,Gastos corrientes en bienes y servicios,,,82300.0,33186.5
2017,4,Transferencias corrientes (cap. 4),,,17000.0,11817.27
2017,6,Inversiones reales,,,82000.0,25679.7
2017,9,Pasivos financieros,,,3000.0,2250.0
2018,1,Gastos de personal,,,37210.0,28226.78
2018,3,Gastos financieros,,,2000.0,176.82
2018,2,Gastos corrientes en bienes y servicios,,,82300.0,39511.73
2018,4,Transferencias corrientes (cap. 4),,,17000.0,10515.48
2018,6,Inversiones reales,,,82000.0,29711.62
2018,9,Pasivos financieros,,,3000.0,2250.0
2019,1,Gastos de personal,,,38100.0,35785.79
2019,3,Gastos financieros,,,510.0,109.89
2019,2,Gastos corrientes en bienes y servicios,,,82800.0,45858.47
2019,4,Transferencias corrientes (cap. 4),,,17000.0,10364.08
2019,6,Inversiones reales,,,82000.0,55495.66
2019,9,Pasivos financieros,,,3000.0,
2020,1,Gastos de personal,,,38850.0,35698.84
2020,3,Gastos financieros,,,510.0,264.18
2020,2,Gastos corrientes en bienes y servicios,,,83500.0,33529.91
2020,4,Transferencias corrientes (cap. 4),,,17000.0,10896.49
2020,6,Inversiones reales,,,82000.0,26778.14
2020,9,Pasivos financieros,,,3000.0,
2021,1,Gastos de personal,,,40587.0,39155.0
2021,3,Gastos financieros,,,510.0,477.28
2021,2,Gastos corrientes en bienes y servicios,,,83500.0,67789.68
2021,4,Transferencias corrientes (cap. 4),,,17000.0,10766.45
2021,6,Inversiones reales,,,85000.0,76574.05
2022,1,Gastos de personal,,,52370.0,
2022,3,Gastos financieros,,,1100.0,
2022,2,Gastos corrientes en bienes y servicios,,,96800.0,
2022,4,Transferencias corrientes (cap. 4),,,19500.0,
2022,6,Inversiones reales,,,200000.0,
2023,1,Gastos de personal,,,58730.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,113800.0,
2023,4,Transferencias corrientes (cap. 4),,,19500.0,
2023,6,Inversiones reales,,,200000.0,
2011,1,Gastos de personal,,,,32273.9
2011,1,Gastos de personal,11,Personal eventual,,11129.86
2011,1,Gastos de personal,13,Personal laboral,,3388.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,,1400.0
2011,1,Gastos de personal,14,Otro personal,,10771.73
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,5584.31
2011,3,Gastos financieros,,,,176.37
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,176.37
2011,2,Gastos corrientes en bienes y servicios,,,,44993.13
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,34951.24
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,8361.89
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1680.0
2011,4,Transferencias corrientes (cap. 4),,,,10221.37
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,10055.76
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,165.61
2011,6,Inversiones reales,,,,103000.01
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,103000.01
2011,9,Pasivos financieros,,,,2859.22
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,2859.22
2012,1,Gastos de personal,,,37918.0,20771.79
2012,3,Gastos financieros,,,3600.0,1081.76
2012,2,Gastos corrientes en bienes y servicios,,,101280.0,37610.8
2012,4,Transferencias corrientes (cap. 4),,,12500.0,9790.76
2012,7,Transferencias de capital (cap. 7),,,12000.0,
2012,6,Inversiones reales,,,88000.0,19360.95
2012,9,Pasivos financieros,,,3000.0,1445.71
2013,1,Gastos de personal,,,34930.0,22550.6
2013,3,Gastos financieros,,,2000.0,324.54
2013,2,Gastos corrientes en bienes y servicios,,,87980.0,36348.23
2013,4,Transferencias corrientes (cap. 4),,,13000.0,10720.21
2013,6,Inversiones reales,,,83000.0,63579.06
2013,9,Pasivos financieros,,,3000.0,
2014,1,Gastos de personal,,,34930.0,24873.66
2014,3,Gastos financieros,,,2000.0,118.89
2014,2,Gastos corrientes en bienes y servicios,,,87980.0,41277.6
2014,4,Transferencias corrientes (cap. 4),,,13000.0,11966.99
2014,6,Inversiones reales,,,82000.0,42491.92
2014,9,Pasivos financieros,,,3000.0,2250.0
2015,1,Gastos de personal,,,36330.0,
2015,3,Gastos financieros,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,,,86936.0,
2015,4,Transferencias corrientes (cap. 4),,,13000.0,
2015,6,Inversiones reales,,,82000.0,
2015,9,Pasivos financieros,,,3000.0,
