#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,27000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,21000.0,
2016,2,Impuestos indirectos,,,1000.0,
2016,5,Ingresos patrimoniales,,,18800.0,
2016,4,Transferencia corrientes (cap. 4),,,71150.0,
2016,7,Transferencias de capital (cap. 7),,,47050.0,
2017,1,Impuestos directos,,,30500.0,49221.5
2017,3,"Tasas, precios públicos y otros ingresos",,,18750.0,20888.6
2017,2,Impuestos indirectos,,,1600.0,3033.3
2017,5,Ingresos patrimoniales,,,15650.0,15467.01
2017,4,Transferencia corrientes (cap. 4),,,75000.0,81960.54
2017,7,Transferencias de capital (cap. 7),,,40500.0,76718.92
2018,1,Impuestos directos,,,34500.0,38905.06
2018,3,"Tasas, precios públicos y otros ingresos",,,18870.0,25494.41
2018,2,Impuestos indirectos,,,850.0,5159.12
2018,5,Ingresos patrimoniales,,,12760.0,12430.66
2018,4,Transferencia corrientes (cap. 4),,,78020.0,84516.23
2018,7,Transferencias de capital (cap. 7),,,45000.0,99667.76
2019,1,Impuestos directos,,,36839.0,41126.88
2019,3,"Tasas, precios públicos y otros ingresos",,,19500.0,19467.52
2019,2,Impuestos indirectos,,,1500.0,4648.13
2019,5,Ingresos patrimoniales,,,14681.0,13700.0
2019,4,Transferencia corrientes (cap. 4),,,84080.0,83077.18
2019,7,Transferencias de capital (cap. 7),,,45000.0,62016.5
2020,1,Impuestos directos,,,38200.0,41250.0
2020,3,"Tasas, precios públicos y otros ingresos",,,19295.0,21174.06
2020,2,Impuestos indirectos,,,1500.0,1236.81
2020,5,Ingresos patrimoniales,,,16000.0,14725.0
2020,4,Transferencia corrientes (cap. 4),,,83005.0,74496.67
2020,7,Transferencias de capital (cap. 7),,,45000.0,116729.57
2021,1,Impuestos directos,,,38000.0,43660.1
2021,3,"Tasas, precios públicos y otros ingresos",,,20000.0,23244.69
2021,2,Impuestos indirectos,,,1500.0,6306.39
2021,5,Ingresos patrimoniales,,,16000.0,14920.0
2021,4,Transferencia corrientes (cap. 4),,,88500.0,76799.39
2021,7,Transferencias de capital (cap. 7),,,45000.0,73103.73
2022,1,Impuestos directos,,,39000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,20200.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,15000.0,
2022,4,Transferencia corrientes (cap. 4),,,91800.0,
2022,7,Transferencias de capital (cap. 7),,,73000.0,
2023,1,Impuestos directos,,,41500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,22000.0,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,15000.0,
2023,4,Transferencia corrientes (cap. 4),,,100000.0,
2023,7,Transferencias de capital (cap. 7),,,76000.0,
2011,1,Impuestos directos,,,27300.0,27699.23
2011,1,Impuestos directos,11,Impuestos sobre el capital,24600.0,25542.75
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2700.0,2156.48
2011,3,"Tasas, precios públicos y otros ingresos",,,20200.0,28894.9
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3600.0,13818.16
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1400.0,1968.9
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1900.0,1435.76
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,10100.0,9356.58
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,3200.0,2315.5
2011,5,Ingresos patrimoniales,,,19150.0,18186.51
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,4200.0,4428.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,11650.0,11210.0
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,3000.0,2500.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,48.51
2011,4,Transferencia corrientes (cap. 4),,,54350.0,69466.36
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),5000.0,22900.84
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16350.0,16348.75
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),30000.0,29195.52
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),3000.0,1021.25
2011,7,Transferencias de capital (cap. 7),,,184000.0,108369.47
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),135000.0,105385.47
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),49000.0,2984.0
2012,1,Impuestos directos,,,29000.0,28048.49
2012,3,"Tasas, precios públicos y otros ingresos",,,15775.0,22812.42
2012,2,Impuestos indirectos,,,500.0,1051.24
2012,5,Ingresos patrimoniales,,,18945.0,18067.61
2012,4,Transferencia corrientes (cap. 4),,,48800.0,59646.77
2012,7,Transferencias de capital (cap. 7),,,136980.0,119678.11
2013,1,Impuestos directos,,,29000.0,28644.0
2013,3,"Tasas, precios públicos y otros ingresos",,,17300.0,20863.29
2013,2,Impuestos indirectos,,,500.0,182.63
2013,5,Ingresos patrimoniales,,,18500.0,16153.89
2013,4,Transferencia corrientes (cap. 4),,,48300.0,74041.22
2013,7,Transferencias de capital (cap. 7),,,128400.0,86859.11
2014,1,Impuestos directos,,,28500.0,26825.45
2014,3,"Tasas, precios públicos y otros ingresos",,,19400.0,20559.5
2014,2,Impuestos indirectos,,,1000.0,1174.03
2014,5,Ingresos patrimoniales,,,16700.0,16185.6
2014,4,Transferencia corrientes (cap. 4),,,68700.0,78470.95
2014,7,Transferencias de capital (cap. 7),,,167900.0,255105.33
2015,1,Impuestos directos,,,28000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,20000.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,16500.0,
2015,4,Transferencia corrientes (cap. 4),,,70000.0,
2015,7,Transferencias de capital (cap. 7),,,45000.0,
