#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,174108.23,254781.74
2016,3,"Tasas, precios públicos y otros ingresos",,,122180.06,164128.13
2016,2,Impuestos indirectos,,,10868.69,17002.05
2016,5,Ingresos patrimoniales,,,260690.26,262972.64
2016,4,Transferencia corrientes (cap. 4),,,238701.62,324195.47
2016,7,Transferencias de capital (cap. 7),,,112921.99,69754.61
2017,1,Impuestos directos,,,149458.44,291545.71
2017,3,"Tasas, precios públicos y otros ingresos",,,114102.0,88596.75
2017,2,Impuestos indirectos,,,17000.0,22911.36
2017,5,Ingresos patrimoniales,,,225707.31,263594.11
2017,4,Transferencia corrientes (cap. 4),,,268420.86,265876.88
2017,7,Transferencias de capital (cap. 7),,,194641.24,205493.86
2018,1,Impuestos directos,,,195773.56,268658.09
2018,3,"Tasas, precios públicos y otros ingresos",,,118378.4,171629.98
2018,2,Impuestos indirectos,,,20000.0,38871.99
2018,5,Ingresos patrimoniales,,,243797.9,246287.13
2018,4,Transferencia corrientes (cap. 4),,,301441.11,288010.52
2018,7,Transferencias de capital (cap. 7),,,157059.4,133059.74
2019,1,Impuestos directos,,,142500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,101749.15,
2019,2,Impuestos indirectos,,,20000.0,
2019,5,Ingresos patrimoniales,,,287245.74,
2019,4,Transferencia corrientes (cap. 4),,,167932.11,
2019,7,Transferencias de capital (cap. 7),,,207262.26,
2020,1,Impuestos directos,,,142500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,101749.15,
2020,2,Impuestos indirectos,,,20000.0,
2020,5,Ingresos patrimoniales,,,287245.74,
2020,4,Transferencia corrientes (cap. 4),,,167932.11,
2020,7,Transferencias de capital (cap. 7),,,207262.26,
2021,1,Impuestos directos,,,258217.08,271213.27
2021,3,"Tasas, precios públicos y otros ingresos",,,180142.0,167729.0
2021,2,Impuestos indirectos,,,5000.0,7919.64
2021,5,Ingresos patrimoniales,,,282429.15,285709.16
2021,4,Transferencia corrientes (cap. 4),,,480688.57,412844.9
2021,7,Transferencias de capital (cap. 7),,,395149.29,290875.44
2022,1,Impuestos directos,,,258217.08,
2022,3,"Tasas, precios públicos y otros ingresos",,,180142.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,282429.15,
2022,4,Transferencia corrientes (cap. 4),,,480688.57,
2022,7,Transferencias de capital (cap. 7),,,395149.29,
2023,1,Impuestos directos,,,234677.4,
2023,3,"Tasas, precios públicos y otros ingresos",,,181561.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,364431.66,
2023,4,Transferencia corrientes (cap. 4),,,490587.12,
2023,7,Transferencias de capital (cap. 7),,,241795.0,
2011,1,Impuestos directos,,,,159967.26
2011,1,Impuestos directos,11,Impuestos sobre el capital,,139156.88
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,20810.38
2011,3,"Tasas, precios públicos y otros ingresos",,,,122935.18
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,40614.42
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,11899.33
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,9694.71
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,9655.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,49478.22
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,1593.5
2011,2,Impuestos indirectos,,,,48171.82
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,48171.82
2011,5,Ingresos patrimoniales,,,,207150.42
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,80591.52
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,125647.46
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,911.44
2011,4,Transferencia corrientes (cap. 4),,,,216776.65
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,19807.45
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,54823.2
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,121819.4
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,20326.6
2011,7,Transferencias de capital (cap. 7),,,,286979.57
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,156405.69
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,37913.28
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,16275.85
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,76384.75
2013,1,Impuestos directos,,,165300.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,130261.0,
2013,2,Impuestos indirectos,,,36000.0,
2013,5,Ingresos patrimoniales,,,219981.0,
2013,4,Transferencia corrientes (cap. 4),,,216200.0,
2013,7,Transferencias de capital (cap. 7),,,195441.0,
2014,1,Impuestos directos,,,167500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,135430.0,
2014,2,Impuestos indirectos,,,15000.0,
2014,5,Ingresos patrimoniales,,,223181.0,
2014,4,Transferencia corrientes (cap. 4),,,230792.88,
2014,7,Transferencias de capital (cap. 7),,,178390.5,
