#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2932132.73,
2016,3,Gastos financieros,,,440.0,
2016,2,Gastos corrientes en bienes y servicios,,,1608445.36,
2016,4,Transferencias corrientes (cap. 4),,,130000.0,
2016,7,Transferencias de capital (cap. 7),,,41800.0,
2016,6,Inversiones reales,,,58275.58,
2017,1,Gastos de personal,,,2299722.0,2302973.79
2017,3,Gastos financieros,,,440.0,275.84
2017,2,Gastos corrientes en bienes y servicios,,,1476504.0,1494250.97
2017,4,Transferencias corrientes (cap. 4),,,137700.0,
2017,7,Transferencias de capital (cap. 7),,,36100.0,35844.47
2017,6,Inversiones reales,,,33800.0,81574.93
2018,1,Gastos de personal,,,2404908.03,2485057.34
2018,3,Gastos financieros,,,440.0,271.04
2018,2,Gastos corrientes en bienes y servicios,,,1561158.91,1566905.37
2018,4,Transferencias corrientes (cap. 4),,,292691.55,284907.05
2018,7,Transferencias de capital (cap. 7),,,38100.0,40168.02
2018,6,Inversiones reales,,,64408.0,191553.12
2019,1,Gastos de personal,,,2564983.34,2647564.29
2019,3,Gastos financieros,,,440.0,314.75
2019,2,Gastos corrientes en bienes y servicios,,,1609236.19,1550032.76
2019,4,Transferencias corrientes (cap. 4),,,226674.0,223845.34
2019,7,Transferencias de capital (cap. 7),,,38100.0,37998.99
2019,6,Inversiones reales,,,33400.0,235040.03
2020,1,Gastos de personal,,,2564983.34,2867058.42
2020,3,Gastos financieros,,,440.0,364.87
2020,2,Gastos corrientes en bienes y servicios,,,1609236.19,1330758.87
2020,4,Transferencias corrientes (cap. 4),,,226674.0,298134.84
2020,7,Transferencias de capital (cap. 7),,,38100.0,25144.56
2020,6,Inversiones reales,,,33400.0,64428.96
2021,1,Gastos de personal,,,2679035.0,2656233.04
2021,3,Gastos financieros,,,450.0,2691.34
2021,2,Gastos corrientes en bienes y servicios,,,1684557.91,1755564.56
2021,5,Fondo de contingencia,,,10000.0,
2021,4,Transferencias corrientes (cap. 4),,,307310.0,316491.07
2021,7,Transferencias de capital (cap. 7),,,34600.0,28810.39
2021,6,Inversiones reales,,,59050.0,125727.9
2022,1,Gastos de personal,,,2841437.0,
2022,3,Gastos financieros,,,5100.0,
2022,2,Gastos corrientes en bienes y servicios,,,1827450.35,
2022,4,Transferencias corrientes (cap. 4),,,375125.1,
2022,7,Transferencias de capital (cap. 7),,,44000.0,
2022,6,Inversiones reales,,,936551.21,
2023,1,Gastos de personal,,,2739796.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,2077089.69,
2023,4,Transferencias corrientes (cap. 4),,,173695.31,
2023,7,Transferencias de capital (cap. 7),,,42000.0,
2023,6,Inversiones reales,,,29326.0,
2011,1,Gastos de personal,,,2161500.0,2155046.44
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,117000.0,105667.52
2011,1,Gastos de personal,13,Personal laboral,1571500.0,1565583.33
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,473000.0,483795.59
2011,3,Gastos financieros,,,1800.0,354.23
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,600.0,19.63
2011,3,Gastos financieros,34,De depósitos fianzas y otros,1200.0,334.6
2011,2,Gastos corrientes en bienes y servicios,,,1504615.3,1399167.46
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por Administraciones públicas y otras entidades públicas,3700.0,3245.79
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,25000.0,22641.52
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,118300.0,100367.4
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1347927.03,1267384.19
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,9688.27,5528.56
2011,4,Transferencias corrientes (cap. 4),,,530810.0,486997.3
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),59500.0,55384.87
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",4500.0,6252.6
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),466810.0,425359.83
2011,7,Transferencias de capital (cap. 7),,,165576.8,135498.69
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),100.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),41000.0,18500.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),124476.8,116998.69
2011,6,Inversiones reales,,,602917.48,619645.59
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,160000.0,201743.74
2011,6,Inversiones reales,69,Inversiones en bienes comunales,163840.0,44000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,199786.0,231509.65
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,79291.48,142392.2
2012,1,Gastos de personal,,,2160105.0,1999122.83
2012,3,Gastos financieros,,,440.0,190.46
2012,2,Gastos corrientes en bienes y servicios,,,1400623.44,1410760.42
2012,4,Transferencias corrientes (cap. 4),,,59200.0,371772.46
2012,7,Transferencias de capital (cap. 7),,,141276.8,235217.92
2012,6,Inversiones reales,,,186839.56,134970.45
2013,1,Gastos de personal,,,2122000.0,
2013,3,Gastos financieros,,,440.0,
2013,2,Gastos corrientes en bienes y servicios,,,1538817.75,
2013,4,Transferencias corrientes (cap. 4),,,427530.0,
2013,7,Transferencias de capital (cap. 7),,,356117.57,
2013,6,Inversiones reales,,,150058.56,
