#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2605073.76,2730292.32
2016,3,Gastos financieros,,,4000.0,910.26
2016,2,Gastos corrientes en bienes y servicios,,,1283058.78,1209874.76
2016,4,Transferencias corrientes (cap. 4),,,287950.0,169520.52
2016,6,Inversiones reales,,,94079.0,78026.63
2016,8,Activos financieros,,,4000.0,
2017,1,Gastos de personal,,,2960031.31,2778857.69
2017,3,Gastos financieros,,,3000.0,994.41
2017,2,Gastos corrientes en bienes y servicios,,,1471319.43,1384729.65
2017,4,Transferencias corrientes (cap. 4),,,193978.94,227248.1
2017,6,Inversiones reales,,,425691.65,492646.41
2017,8,Activos financieros,,,4000.0,
2018,1,Gastos de personal,,,3121686.7,2959186.58
2018,3,Gastos financieros,,,3000.0,1030.31
2018,2,Gastos corrientes en bienes y servicios,,,1710404.75,1502361.7
2018,5,Fondo de contingencia,,,71600.0,
2018,4,Transferencias corrientes (cap. 4),,,241133.5,235816.53
2018,6,Inversiones reales,,,1316362.01,1113981.1
2018,8,Activos financieros,,,4000.0,
2019,1,Gastos de personal,,,3003513.92,2732373.28
2019,3,Gastos financieros,,,2500.0,1360.1
2019,2,Gastos corrientes en bienes y servicios,,,1766481.66,1620985.31
2019,5,Fondo de contingencia,,,93000.0,
2019,4,Transferencias corrientes (cap. 4),,,249292.31,214822.67
2019,6,Inversiones reales,,,169345.64,336438.26
2019,8,Activos financieros,,,4000.0,
2020,1,Gastos de personal,,,3736714.28,3372344.39
2020,3,Gastos financieros,,,3500.0,1854.56
2020,2,Gastos corrientes en bienes y servicios,,,1827728.03,1643376.47
2020,5,Fondo de contingencia,,,68500.0,
2020,4,Transferencias corrientes (cap. 4),,,246016.0,348421.17
2020,6,Inversiones reales,,,656361.11,93263.06
2021,1,Gastos de personal,,,3286255.75,2737348.33
2021,3,Gastos financieros,,,3500.0,11885.83
2021,2,Gastos corrientes en bienes y servicios,,,1846265.91,1983895.62
2021,5,Fondo de contingencia,,,5000.0,
2021,4,Transferencias corrientes (cap. 4),,,226200.0,236220.77
2021,7,Transferencias de capital (cap. 7),,,,46600.0
2021,6,Inversiones reales,,,461911.0,1088230.55
2022,1,Gastos de personal,,,3579347.23,
2022,3,Gastos financieros,,,19648.73,
2022,2,Gastos corrientes en bienes y servicios,,,2033669.5,
2022,4,Transferencias corrientes (cap. 4),,,218200.0,
2022,6,Inversiones reales,,,402500.0,
2023,1,Gastos de personal,,,3598815.97,
2023,3,Gastos financieros,,,3500.0,
2023,2,Gastos corrientes en bienes y servicios,,,1976173.63,
2023,4,Transferencias corrientes (cap. 4),,,210937.8,
2023,6,Inversiones reales,,,30000.0,
2011,1,Gastos de personal,,,3015574.42,2795249.72
2011,1,Gastos de personal,11,Personal eventual,4715.22,
2011,1,Gastos de personal,13,Personal laboral,2087997.92,1977254.05
2011,1,Gastos de personal,12,Personal funcionario,110361.28,111244.66
2011,1,Gastos de personal,15,Incentivos al rendimiento,35000.0,13799.25
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,777500.0,692951.76
2011,3,Gastos financieros,,,13000.0,6799.08
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,11000.0,5742.19
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2000.0,1056.89
2011,2,Gastos corrientes en bienes y servicios,,,904305.73,1275748.99
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por Administraciones públicas y otras entidades públicas,12000.0,11948.03
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,5500.0,5371.44
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,83500.0,237523.02
