#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,467400.0,
2016,3,Gastos financieros,,,10700.0,
2016,2,Gastos corrientes en bienes y servicios,,,434252.0,
2016,4,Transferencias corrientes (cap. 4),,,14200.0,
2016,7,Transferencias de capital (cap. 7),,,400.0,
2016,6,Inversiones reales,,,347920.41,
2016,9,Pasivos financieros,,,85547.84,
2017,1,Gastos de personal,,,398124.87,407498.51
2017,3,Gastos financieros,,,9175.0,4139.08
2017,2,Gastos corrientes en bienes y servicios,,,407001.0,366151.29
2017,4,Transferencias corrientes (cap. 4),,,11966.0,
2017,7,Transferencias de capital (cap. 7),,,400.0,366.29
2017,6,Inversiones reales,,,409270.12,406167.81
2017,9,Pasivos financieros,,,104547.84,94680.83
2018,1,Gastos de personal,,,429740.0,407031.52
2018,3,Gastos financieros,,,9145.0,3599.03
2018,2,Gastos corrientes en bienes y servicios,,,328405.0,367568.19
2018,4,Transferencias corrientes (cap. 4),,,13116.0,12922.8
2018,7,Transferencias de capital (cap. 7),,,400.0,366.29
2018,6,Inversiones reales,,,176865.82,154522.72
2018,9,Pasivos financieros,,,99397.84,99374.35
2019,1,Gastos de personal,,,462799.0,423931.6
2019,3,Gastos financieros,,,6237.0,2675.06
2019,2,Gastos corrientes en bienes y servicios,,,389891.78,395361.92
2019,4,Transferencias corrientes (cap. 4),,,13116.0,12628.31
2019,7,Transferencias de capital (cap. 7),,,400.0,
2019,6,Inversiones reales,,,315511.5,349126.97
2019,9,Pasivos financieros,,,99647.84,237872.76
2020,1,Gastos de personal,,,474368.98,434552.63
2020,3,Gastos financieros,,,2000.0,588.7
2020,2,Gastos corrientes en bienes y servicios,,,396575.78,364494.39
2020,4,Transferencias corrientes (cap. 4),,,22286.25,20480.16
2020,7,Transferencias de capital (cap. 7),,,400.0,
2020,6,Inversiones reales,,,282630.63,228379.38
2020,9,Pasivos financieros,,,36100.0,36100.0
2021,1,Gastos de personal,,,512051.7,583849.85
2021,3,Gastos financieros,,,2000.0,3467.74
2021,2,Gastos corrientes en bienes y servicios,,,428196.78,478465.51
2021,4,Transferencias corrientes (cap. 4),,,14016.0,12890.63
2021,7,Transferencias de capital (cap. 7),,,400.0,
2021,6,Inversiones reales,,,299363.59,206915.24
2021,9,Pasivos financieros,,,36101.0,36100.0
2022,1,Gastos de personal,,,517163.21,
2022,3,Gastos financieros,,,2300.0,
2022,2,Gastos corrientes en bienes y servicios,,,434108.69,
2022,4,Transferencias corrientes (cap. 4),,,23016.0,
2022,7,Transferencias de capital (cap. 7),,,400.0,
2022,6,Inversiones reales,,,294885.02,
2022,9,Pasivos financieros,,,36101.0,
2023,1,Gastos de personal,,,584564.86,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,502552.0,
2023,4,Transferencias corrientes (cap. 4),,,23300.0,
2023,6,Inversiones reales,,,220554.59,
2023,9,Pasivos financieros,,,44740.0,
2011,1,Gastos de personal,,,631671.85,
2011,1,Gastos de personal,13,Personal laboral,205106.14,
2011,1,Gastos de personal,12,Personal funcionario,40000.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,10000.0,
2011,1,Gastos de personal,14,Otro personal,254001.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,122564.71,
2011,3,Gastos financieros,,,13526.38,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,11526.38,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2000.0,
2011,2,Gastos corrientes en bienes y servicios,,,247180.3,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,6500.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,200380.3,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,300.0,
2011,4,Transferencias corrientes (cap. 4),,,14600.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",11600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),3000.0,
2011,7,Transferencias de capital (cap. 7),,,400.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),400.0,
2011,6,Inversiones reales,,,467302.01,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,125876.01,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,63546.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,109880.0,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,168000.0,
2011,9,Pasivos financieros,,,54690.46,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,3600.0,
2011,9,Pasivos financieros,93,Amortización de préstamos en moneda distinta del euro,51090.46,
2012,1,Gastos de personal,,,462759.74,
2012,3,Gastos financieros,,,11820.58,
2012,2,Gastos corrientes en bienes y servicios,,,263150.0,
2012,4,Transferencias corrientes (cap. 4),,,9400.0,
2012,7,Transferencias de capital (cap. 7),,,400.0,
2012,6,Inversiones reales,,,350071.0,
2012,9,Pasivos financieros,,,50146.85,
2013,1,Gastos de personal,,,393425.7,388973.45
2013,3,Gastos financieros,,,23446.66,19184.25
2013,2,Gastos corrientes en bienes y servicios,,,261900.0,295762.84
2013,4,Transferencias corrientes (cap. 4),,,10400.0,7825.43
2013,7,Transferencias de capital (cap. 7),,,100.0,
2013,6,Inversiones reales,,,259815.64,267827.64
2013,9,Pasivos financieros,,,50343.0,58260.45
2014,1,Gastos de personal,,,367500.0,392688.19
2014,3,Gastos financieros,,,22664.03,18427.92
2014,2,Gastos corrientes en bienes y servicios,,,303700.0,306971.21
2014,5,Fondo de contingencia,,,799079.0,
2014,4,Transferencias corrientes (cap. 4),,,9400.0,8417.0
2014,7,Transferencias de capital (cap. 7),,,,366.29
2014,6,Inversiones reales,,,400.0,335508.64
2014,9,Pasivos financieros,,,67155.95,66826.03
2015,1,Gastos de personal,,,525500.0,
2015,3,Gastos financieros,,,14130.0,
2015,2,Gastos corrientes en bienes y servicios,,,353000.0,
2015,4,Transferencias corrientes (cap. 4),,,9300.0,
2015,7,Transferencias de capital (cap. 7),,,400.0,
2015,6,Inversiones reales,,,483500.0,
2015,9,Pasivos financieros,,,47840.0,
