#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,144600.11,146396.74
2016,3,Gastos financieros,,,2000.0,476.69
2016,2,Gastos corrientes en bienes y servicios,,,408700.0,398899.31
2016,4,Transferencias corrientes (cap. 4),,,46310.0,34923.89
2016,6,Inversiones reales,,,34000.0,146478.44
2017,1,Gastos de personal,,,146046.11,140994.05
2017,3,Gastos financieros,,,2000.0,517.26
2017,2,Gastos corrientes en bienes y servicios,,,419143.89,507015.97
2017,4,Transferencias corrientes (cap. 4),,,38810.0,33325.74
2017,6,Inversiones reales,,,84000.0,145058.23
2018,1,Gastos de personal,,,146046.11,150476.02
2018,3,Gastos financieros,,,2000.0,1069.19
2018,2,Gastos corrientes en bienes y servicios,,,454596.78,516643.38
2018,4,Transferencias corrientes (cap. 4),,,38310.0,38956.32
2018,6,Inversiones reales,,,300842.47,199961.67
2019,1,Gastos de personal,,,148046.11,
2019,3,Gastos financieros,,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,,,445439.25,
2019,4,Transferencias corrientes (cap. 4),,,45310.0,
2019,6,Inversiones reales,,,301000.0,
2020,1,Gastos de personal,,,168616.71,175312.46
2020,3,Gastos financieros,,,2000.0,1450.63
2020,2,Gastos corrientes en bienes y servicios,,,498944.25,421652.89
2020,4,Transferencias corrientes (cap. 4),,,45305.0,32827.26
2020,6,Inversiones reales,,,247500.0,181849.31
2021,1,Gastos de personal,,,163616.71,173407.1
2021,3,Gastos financieros,,,2000.0,4369.31
2021,2,Gastos corrientes en bienes y servicios,,,532937.92,505129.03
2021,4,Transferencias corrientes (cap. 4),,,95005.0,69862.15
2021,6,Inversiones reales,,,222167.64,264759.91
2022,1,Gastos de personal,,,173616.71,
2022,3,Gastos financieros,,,4400.0,
2022,2,Gastos corrientes en bienes y servicios,,,561138.92,
2022,4,Transferencias corrientes (cap. 4),,,66405.0,
2022,6,Inversiones reales,,,384502.0,
2023,1,Gastos de personal,,,173616.71,
2023,3,Gastos financieros,,,4400.0,
2023,2,Gastos corrientes en bienes y servicios,,,517540.92,
2023,4,Transferencias corrientes (cap. 4),,,71405.0,
2023,6,Inversiones reales,,,539100.0,
2011,1,Gastos de personal,,,164344.8,156813.75
2011,1,Gastos de personal,13,Personal laboral,65123.0,64721.31
2011,1,Gastos de personal,12,Personal funcionario,51221.8,49545.54
2011,1,Gastos de personal,15,Incentivos al rendimiento,4000.0,4708.8
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,44000.0,37838.1
2011,3,Gastos financieros,,,1100.0,410.89
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,1100.0,410.89
2011,2,Gastos corrientes en bienes y servicios,,,462488.92,464355.89
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33771.0,32652.89
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,19872.0,18287.06
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,280794.68,293680.04
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,128051.24,119735.9
2011,4,Transferencias corrientes (cap. 4),,,43606.67,52464.96
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",25006.67,27767.37
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),1000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17600.0,24697.59
2011,6,Inversiones reales,,,217609.98,126365.31
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,119499.98,90133.18
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,16110.0,36232.13
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,30000.0,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,52000.0,
2011,9,Pasivos financieros,,,3600.0,3600.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,3600.0,3600.0
2012,1,Gastos de personal,,,162143.0,134940.48
2012,3,Gastos financieros,,,600.0,1613.1
2012,2,Gastos corrientes en bienes y servicios,,,430938.12,463200.3
2012,4,Transferencias corrientes (cap. 4),,,52008.0,38264.75
2012,6,Inversiones reales,,,113242.29,102305.06
2012,9,Pasivos financieros,,,3600.0,3600.0
2013,1,Gastos de personal,,,151383.0,138714.15
2013,3,Gastos financieros,,,1000.0,1839.58
2013,2,Gastos corrientes en bienes y servicios,,,428586.87,428305.25
2013,4,Transferencias corrientes (cap. 4),,,36656.0,49729.55
2013,6,Inversiones reales,,,116694.37,244123.52
2013,9,Pasivos financieros,,,3600.0,3600.0
2014,1,Gastos de personal,,,142183.0,140979.07
2014,3,Gastos financieros,,,2000.0,884.63
2014,2,Gastos corrientes en bienes y servicios,,,392742.0,423618.35
2014,4,Transferencias corrientes (cap. 4),,,45126.0,46718.43
2014,6,Inversiones reales,,,75979.0,97079.0
2014,9,Pasivos financieros,,,4900.0,4900.0
2015,1,Gastos de personal,,,144600.11,
2015,3,Gastos financieros,,,2034.0,
2015,2,Gastos corrientes en bienes y servicios,,,399418.61,
2015,4,Transferencias corrientes (cap. 4),,,45893.15,
2015,6,Inversiones reales,,,77270.64,
2015,9,Pasivos financieros,,,4900.0,
