#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,2511707.22,2568632.79
2016,3,"Tasas, precios públicos y otros ingresos",,,723738.29,896317.54
2016,2,Impuestos indirectos,,,18000.0,162916.01
2016,5,Ingresos patrimoniales,,,19688.9,7941.4
2016,4,Transferencia corrientes (cap. 4),,,616640.0,1036091.42
2016,7,Transferencias de capital (cap. 7),,,43000.0,227873.94
2017,1,Impuestos directos,,,2631625.89,2600317.56
2017,3,"Tasas, precios públicos y otros ingresos",,,765160.6,957423.12
2017,2,Impuestos indirectos,,,45000.0,76992.16
2017,5,Ingresos patrimoniales,,,19688.9,6821.83
2017,4,Transferencia corrientes (cap. 4),,,617540.0,866444.77
2017,7,Transferencias de capital (cap. 7),,,41153.37,451889.28
2018,1,Impuestos directos,,,2470000.0,2470833.53
2018,3,"Tasas, precios públicos y otros ingresos",,,919250.0,1023359.08
2018,2,Impuestos indirectos,,,100000.0,516975.56
2018,5,Ingresos patrimoniales,,,9000.0,9027.15
2018,4,Transferencia corrientes (cap. 4),,,921828.3,1033574.44
2018,7,Transferencias de capital (cap. 7),,,395313.58,380144.59
2018,6,Enajenacion de inversiones reales,,,,50096.97
2018,8,Activos financieros,,,,8550.0
2019,1,Impuestos directos,,,2522000.0,2555672.97
2019,3,"Tasas, precios públicos y otros ingresos",,,898750.0,1015609.52
2019,2,Impuestos indirectos,,,300000.0,298849.39
2019,5,Ingresos patrimoniales,,,9350.0,6274.59
2019,4,Transferencia corrientes (cap. 4),,,950540.0,1320516.27
2019,7,Transferencias de capital (cap. 7),,,120224.4,160616.39
2019,8,Activos financieros,,,8550.0,4600.0
2020,1,Impuestos directos,,,2458000.0,2526698.05
2020,3,"Tasas, precios públicos y otros ingresos",,,988250.0,898402.19
2020,2,Impuestos indirectos,,,300000.0,394415.74
2020,5,Ingresos patrimoniales,,,8750.0,10648.21
2020,4,Transferencia corrientes (cap. 4),,,912440.0,1230377.03
2020,7,Transferencias de capital (cap. 7),,,246573.93,279750.41
2020,8,Activos financieros,,,8550.0,6100.0
2021,1,Impuestos directos,,,2566000.0,2781302.66
2021,3,"Tasas, precios públicos y otros ingresos",,,1006250.0,930856.08
2021,2,Impuestos indirectos,,,517000.0,206597.95
2021,5,Ingresos patrimoniales,,,8800.0,4524.34
2021,4,Transferencia corrientes (cap. 4),,,863790.0,915219.47
2021,7,Transferencias de capital (cap. 7),,,258175.97,401153.34
2021,6,Enajenacion de inversiones reales,,,,2440.0
2021,8,Activos financieros,,,8550.0,8550.0
2022,1,Impuestos directos,,,2833000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,896750.0,
2022,2,Impuestos indirectos,,,500000.0,
2022,5,Ingresos patrimoniales,,,38800.0,
2022,4,Transferencia corrientes (cap. 4),,,837436.0,
2022,7,Transferencias de capital (cap. 7),,,296026.0,
2022,8,Activos financieros,,,8550.0,
2023,1,Impuestos directos,,,2843000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,1067480.0,
2023,2,Impuestos indirectos,,,500000.0,
2023,5,Ingresos patrimoniales,,,42778.0,
2023,4,Transferencia corrientes (cap. 4),,,1181640.0,
2023,7,Transferencias de capital (cap. 7),,,584601.03,
2023,6,Enajenacion de inversiones reales,,,704571.68,
2023,8,Activos financieros,,,8550.0,
2011,1,Impuestos directos,,,2200291.78,2324268.53
2011,1,Impuestos directos,11,Impuestos sobre el capital,1393000.0,1461618.39
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,807291.78,862650.14
2011,3,"Tasas, precios públicos y otros ingresos",,,859224.21,872374.62
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,45505.0,56306.15
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,40065.21,51345.35
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,208400.0,213385.65
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,30000.0,34652.17
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,52851.0,53213.51
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,304000.0,305441.37
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,1.0,
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,1.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,178401.0,158030.42
2011,2,Impuestos indirectos,,,110000.0,-19931.09
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,110000.0,-19931.09
2011,5,Ingresos patrimoniales,,,22600.0,41955.04
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1100.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,20000.0,19353.77
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,,17878.51
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1500.0,4722.76
2011,4,Transferencia corrientes (cap. 4),,,889979.18,959840.99
