#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,68860.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,35360.0,
2016,2,Impuestos indirectos,,,1200.0,
2016,5,Ingresos patrimoniales,,,49180.0,
2016,4,Transferencia corrientes (cap. 4),,,69750.0,
2016,7,Transferencias de capital (cap. 7),,,93000.0,
2016,6,Enajenacion de inversiones reales,,,3000.0,
2017,1,Impuestos directos,,,,79432.58
2017,3,"Tasas, precios públicos y otros ingresos",,,,38198.2
2017,2,Impuestos indirectos,,,,952.41
2017,5,Ingresos patrimoniales,,,,42441.59
2017,4,Transferencia corrientes (cap. 4),,,,109517.47
2017,7,Transferencias de capital (cap. 7),,,,123144.51
2018,1,Impuestos directos,,,81000.0,83498.85
2018,3,"Tasas, precios públicos y otros ingresos",,,33810.0,67502.6
2018,2,Impuestos indirectos,,,1000.0,5187.44
2018,5,Ingresos patrimoniales,,,43100.0,43966.88
2018,4,Transferencia corrientes (cap. 4),,,79930.0,129414.13
2018,7,Transferencias de capital (cap. 7),,,72660.0,108030.91
2019,1,Impuestos directos,,,80000.0,85587.47
2019,3,"Tasas, precios públicos y otros ingresos",,,32400.0,40205.62
2019,2,Impuestos indirectos,,,1000.0,3580.86
2019,5,Ingresos patrimoniales,,,41000.0,41092.73
2019,4,Transferencia corrientes (cap. 4),,,90970.0,167049.17
2019,7,Transferencias de capital (cap. 7),,,69227.0,107648.76
2020,1,Impuestos directos,,,84000.0,81773.23
2020,3,"Tasas, precios públicos y otros ingresos",,,40600.0,32912.94
2020,2,Impuestos indirectos,,,2500.0,1917.22
2020,5,Ingresos patrimoniales,,,41000.0,41760.64
2020,4,Transferencia corrientes (cap. 4),,,119572.0,176958.53
2020,7,Transferencias de capital (cap. 7),,,64456.0,58925.92
2021,1,Impuestos directos,,,84500.0,81310.11
2021,3,"Tasas, precios públicos y otros ingresos",,,41000.0,48227.4
2021,2,Impuestos indirectos,,,2000.0,3934.93
2021,5,Ingresos patrimoniales,,,41000.0,49897.42
2021,4,Transferencia corrientes (cap. 4),,,124850.0,129224.78
2021,7,Transferencias de capital (cap. 7),,,61280.0,175463.8
2022,1,Impuestos directos,,,85000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,39600.0,
2022,2,Impuestos indirectos,,,2700.0,
2022,5,Ingresos patrimoniales,,,45200.0,
2022,4,Transferencia corrientes (cap. 4),,,121277.0,
2022,7,Transferencias de capital (cap. 7),,,65527.0,
2023,1,Impuestos directos,,,85500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,44200.0,
2023,2,Impuestos indirectos,,,2700.0,
2023,5,Ingresos patrimoniales,,,45300.0,
2023,4,Transferencia corrientes (cap. 4),,,123925.0,
2023,7,Transferencias de capital (cap. 7),,,81208.0,
2012,1,Impuestos directos,,,62000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,52000.0,
2012,5,Ingresos patrimoniales,,,39000.0,
2012,4,Transferencia corrientes (cap. 4),,,72000.0,
2012,7,Transferencias de capital (cap. 7),,,117000.0,
2013,1,Impuestos directos,,,67000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,55000.0,
2013,2,Impuestos indirectos,,,3400.0,
2013,5,Ingresos patrimoniales,,,45000.0,
2013,4,Transferencia corrientes (cap. 4),,,90000.0,
2013,7,Transferencias de capital (cap. 7),,,90000.0,
2013,6,Enajenacion de inversiones reales,,,4000.0,
2014,1,Impuestos directos,,,81000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,43000.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,48000.0,
2014,4,Transferencia corrientes (cap. 4),,,37000.0,
2014,7,Transferencias de capital (cap. 7),,,89000.0,
2014,6,Enajenacion de inversiones reales,,,4000.0,
2015,1,Impuestos directos,,,68600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,31800.0,
2015,2,Impuestos indirectos,,,1200.0,
2015,5,Ingresos patrimoniales,,,40500.0,
2015,4,Transferencia corrientes (cap. 4),,,69600.0,
2015,7,Transferencias de capital (cap. 7),,,71000.0,
2015,6,Enajenacion de inversiones reales,,,3000.0,
