#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,117247.5,
2016,2,Gastos corrientes en bienes y servicios,,,148620.78,
2016,4,Transferencias corrientes (cap. 4),,,16560.0,
2016,6,Inversiones reales,,,31566.2,
2017,1,Gastos de personal,,,119592.45,116596.59
2017,2,Gastos corrientes en bienes y servicios,,,151593.2,109213.35
2017,4,Transferencias corrientes (cap. 4),,,16891.2,
2017,6,Inversiones reales,,,32197.52,96473.34
2018,1,Gastos de personal,,,121984.3,116678.1
2018,2,Gastos corrientes en bienes y servicios,,,154625.06,114789.23
2018,4,Transferencias corrientes (cap. 4),,,17229.02,12360.4
2018,6,Inversiones reales,,,32841.47,359130.06
2019,1,Gastos de personal,,,121984.3,
2019,2,Gastos corrientes en bienes y servicios,,,156944.44,
2019,5,Fondo de contingencia,,,1829.76,
2019,4,Transferencias corrientes (cap. 4),,,17487.46,
2019,6,Inversiones reales,,,33334.09,
2020,1,Gastos de personal,,,122301.66,
2020,2,Gastos corrientes en bienes y servicios,,,158198.08,
2020,5,Fondo de contingencia,,,2750.54,
2020,4,Transferencias corrientes (cap. 4),,,17662.33,
2020,6,Inversiones reales,,,33667.44,
2021,1,Gastos de personal,,,122712.25,
2021,2,Gastos corrientes en bienes y servicios,,,160245.27,
2021,5,Fondo de contingencia,,,2819.69,
2021,4,Transferencias corrientes (cap. 4),,,16098.74,
2021,6,Inversiones reales,,,39395.69,
2022,1,Gastos de personal,,,171588.37,
2022,2,Gastos corrientes en bienes y servicios,,,163944.61,
2022,5,Fondo de contingencia,,,1019.3,
2022,4,Transferencias corrientes (cap. 4),,,19537.19,
2022,6,Inversiones reales,,,28252.9,
2023,1,Gastos de personal,,,181696.12,
2023,2,Gastos corrientes en bienes y servicios,,,154805.74,
2023,5,Fondo de contingencia,,,1019.3,
2023,4,Transferencias corrientes (cap. 4),,,18987.19,
2023,6,Inversiones reales,,,30155.5,
2011,1,Gastos de personal,,,132964.48,118821.41
2011,1,Gastos de personal,13,Personal laboral,45050.0,39687.55
2011,1,Gastos de personal,12,Personal funcionario,53834.48,51768.97
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,34080.0,27364.89
2011,3,Gastos financieros,,,,6655.34
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,6655.34
2011,2,Gastos corrientes en bienes y servicios,,,164152.0,140469.22
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,5850.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,6500.0,6301.76
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,17000.0,12105.21
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,130802.0,119607.14
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,4000.0,2455.11
2011,4,Transferencias corrientes (cap. 4),,,12700.0,13535.0
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12700.0,13535.0
2011,6,Inversiones reales,,,50400.0,336145.75
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,30360.35
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,50400.0,79317.91
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,125195.55
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,3275.0
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,97996.94
2012,1,Gastos de personal,,,129456.94,104472.3
2012,2,Gastos corrientes en bienes y servicios,,,141000.0,121648.25
2012,4,Transferencias corrientes (cap. 4),,,15500.0,12037.03
2012,6,Inversiones reales,,,,109762.75
2013,1,Gastos de personal,,,129950.0,
2013,2,Gastos corrientes en bienes y servicios,,,158250.0,
2013,4,Transferencias corrientes (cap. 4),,,18500.0,
2013,6,Inversiones reales,,,13900.0,
2014,1,Gastos de personal,,,126500.0,130123.53
2014,2,Gastos corrientes en bienes y servicios,,,142062.43,127820.75
2014,4,Transferencias corrientes (cap. 4),,,15400.0,11573.48
2014,6,Inversiones reales,,,72387.57,194729.69
2015,1,Gastos de personal,,,120000.0,
2015,2,Gastos corrientes en bienes y servicios,,,149700.0,
2015,4,Transferencias corrientes (cap. 4),,,15500.0,
2015,6,Inversiones reales,,,12100.0,
