#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,629472.73,
2016,3,Gastos financieros,,,3289.84,
2016,2,Gastos corrientes en bienes y servicios,,,851774.82,
2016,5,Fondo de contingencia,,,3000.0,
2016,4,Transferencias corrientes (cap. 4),,,178476.94,
2016,6,Inversiones reales,,,633985.67,
2017,1,Gastos de personal,,,631095.58,743884.26
2017,3,Gastos financieros,,,3760.46,3180.22
2017,2,Gastos corrientes en bienes y servicios,,,936117.64,909896.07
2017,5,Fondo de contingencia,,,3000.0,
2017,4,Transferencias corrientes (cap. 4),,,302798.43,
2017,6,Inversiones reales,,,443227.89,577175.9
2018,1,Gastos de personal,,,723430.99,743884.26
2018,3,Gastos financieros,,,2981.44,3180.22
2018,2,Gastos corrientes en bienes y servicios,,,962049.87,909896.07
2018,5,Fondo de contingencia,,,3000.0,
2018,4,Transferencias corrientes (cap. 4),,,257487.7,269466.6
2018,6,Inversiones reales,,,503050.0,577175.9
2019,1,Gastos de personal,,,802637.69,647891.91
2019,3,Gastos financieros,,,2981.44,2981.44
2019,2,Gastos corrientes en bienes y servicios,,,1000875.78,959877.14
2019,5,Fondo de contingencia,,,3000.0,
2019,4,Transferencias corrientes (cap. 4),,,250040.35,238720.39
2019,6,Inversiones reales,,,1164464.74,943269.55
2020,1,Gastos de personal,,,875226.13,729386.45
2020,3,Gastos financieros,,,3000.0,2999.9
2020,2,Gastos corrientes en bienes y servicios,,,932088.96,959208.16
2020,5,Fondo de contingencia,,,3000.0,
2020,4,Transferencias corrientes (cap. 4),,,316591.35,277690.38
2020,6,Inversiones reales,,,486093.56,435792.97
2021,1,Gastos de personal,,,875226.13,881439.76
2021,3,Gastos financieros,,,3000.0,7518.37
2021,2,Gastos corrientes en bienes y servicios,,,928088.96,966089.5
2021,5,Fondo de contingencia,,,3000.0,
2021,4,Transferencias corrientes (cap. 4),,,316458.13,308313.89
2021,6,Inversiones reales,,,,486672.77
2022,1,Gastos de personal,,,1058018.38,
2022,3,Gastos financieros,,,8000.0,
2022,2,Gastos corrientes en bienes y servicios,,,990778.09,
2022,5,Fondo de contingencia,,,3000.0,
2022,4,Transferencias corrientes (cap. 4),,,332830.52,
2022,6,Inversiones reales,,,531473.01,
2023,1,Gastos de personal,,,1249444.95,
2023,3,Gastos financieros,,,4500.0,
2023,2,Gastos corrientes en bienes y servicios,,,956802.97,
2023,5,Fondo de contingencia,,,3000.0,
2023,4,Transferencias corrientes (cap. 4),,,335403.79,
2023,6,Inversiones reales,,,153848.29,
2011,1,Gastos de personal,,,,750831.93
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,1335.48
2011,1,Gastos de personal,13,Personal laboral,,247736.94
2011,1,Gastos de personal,12,Personal funcionario,,98692.45
2011,1,Gastos de personal,15,Incentivos al rendimiento,,3012.6
2011,1,Gastos de personal,14,Otro personal,,227877.84
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,172176.62
2011,3,Gastos financieros,,,,3827.47
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,2591.24
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1236.23
2011,2,Gastos corrientes en bienes y servicios,,,,846782.78
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,712483.16
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,3453.11
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,95698.56
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,35147.95
2011,4,Transferencias corrientes (cap. 4),,,,170506.7
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,129378.83
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,41127.87
2011,6,Inversiones reales,,,,1418325.98
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,782887.9
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,462536.33
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,136188.08
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,36713.67
2011,9,Pasivos financieros,,,,20521.05
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,20521.05
2012,1,Gastos de personal,,,613337.41,477263.16
2012,3,Gastos financieros,,,3045.51,2695.23
2012,2,Gastos corrientes en bienes y servicios,,,815840.12,745225.75
2012,4,Transferencias corrientes (cap. 4),,,176544.61,170437.01
2012,7,Transferencias de capital (cap. 7),,,6674.81,6575.81
2012,6,Inversiones reales,,,394069.29,716866.23
2012,9,Pasivos financieros,,,21488.25,30645.65
2013,1,Gastos de personal,,,562206.92,
2013,3,Gastos financieros,,,3108.4,
2013,2,Gastos corrientes en bienes y servicios,,,876982.74,
2013,4,Transferencias corrientes (cap. 4),,,178719.38,
2013,6,Inversiones reales,,,600982.56,
2014,1,Gastos de personal,,,560650.57,
2014,3,Gastos financieros,,,3108.4,
2014,2,Gastos corrientes en bienes y servicios,,,893650.57,
2014,4,Transferencias corrientes (cap. 4),,,183312.01,
2014,6,Inversiones reales,,,1725055.38,
