#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,36150.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,4359.0,
2016,2,Impuestos indirectos,,,100.0,
2016,5,Ingresos patrimoniales,,,35280.0,
2016,4,Transferencia corrientes (cap. 4),,,27612.0,
2016,7,Transferencias de capital (cap. 7),,,114520.0,
2017,1,Impuestos directos,,,35610.0,39400.37
2017,3,"Tasas, precios públicos y otros ingresos",,,4359.0,6842.84
2017,2,Impuestos indirectos,,,100.0,270.5
2017,5,Ingresos patrimoniales,,,37370.0,39389.3
2017,4,Transferencia corrientes (cap. 4),,,29112.0,31574.62
2017,7,Transferencias de capital (cap. 7),,,179020.0,29430.94
2018,1,Impuestos directos,,,37310.0,39477.78
2018,3,"Tasas, precios públicos y otros ingresos",,,4684.6,7691.85
2018,2,Impuestos indirectos,,,100.0,375015.82
2018,5,Ingresos patrimoniales,,,37370.0,43259.36
2018,4,Transferencia corrientes (cap. 4),,,29612.0,37813.42
2018,7,Transferencias de capital (cap. 7),,,114020.0,32863.83
2019,1,Impuestos directos,,,35410.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,4534.6,
2019,2,Impuestos indirectos,,,50000.0,
2019,5,Ingresos patrimoniales,,,37370.0,
2019,4,Transferencia corrientes (cap. 4),,,29612.0,
2019,7,Transferencias de capital (cap. 7),,,173520.0,
2020,1,Impuestos directos,,,84010.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,4534.6,
2020,2,Impuestos indirectos,,,625000.0,
2020,5,Ingresos patrimoniales,,,162727.0,
2020,4,Transferencia corrientes (cap. 4),,,29612.0,
2020,7,Transferencias de capital (cap. 7),,,193410.0,
2021,1,Impuestos directos,,,67410.0,258670.11
2021,3,"Tasas, precios públicos y otros ingresos",,,1534.6,2242.71
2021,2,Impuestos indirectos,,,100.0,1777.69
2021,5,Ingresos patrimoniales,,,177517.0,197786.23
2021,4,Transferencia corrientes (cap. 4),,,43812.0,43875.52
2021,7,Transferencias de capital (cap. 7),,,193410.0,170681.09
2021,8,Activos financieros,,,300000.0,
2022,1,Impuestos directos,,,175510.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,1533.0,
2022,2,Impuestos indirectos,,,100.0,
2022,5,Ingresos patrimoniales,,,182517.0,
2022,4,Transferencia corrientes (cap. 4),,,47812.0,
2022,7,Transferencias de capital (cap. 7),,,198410.0,
2022,9,Pasivos financieros,,,200000.0,
2012,1,Impuestos directos,,,31310.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,4369.0,
2012,2,Impuestos indirectos,,,11.0,
2012,5,Ingresos patrimoniales,,,38300.0,
2012,4,Transferencia corrientes (cap. 4),,,11612.0,
2012,7,Transferencias de capital (cap. 7),,,93750.0,
2013,1,Impuestos directos,,,33410.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,4039.0,
2013,2,Impuestos indirectos,,,11.0,
2013,5,Ingresos patrimoniales,,,38980.0,
2013,4,Transferencia corrientes (cap. 4),,,44612.0,
2013,7,Transferencias de capital (cap. 7),,,78400.0,
2014,1,Impuestos directos,,,34610.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,4259.0,
2014,2,Impuestos indirectos,,,101.0,
2014,5,Ingresos patrimoniales,,,38380.0,
2014,4,Transferencia corrientes (cap. 4),,,41612.0,
2014,7,Transferencias de capital (cap. 7),,,152300.0,
2015,1,Impuestos directos,,,35210.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,3959.0,
2015,2,Impuestos indirectos,,,101.0,
2015,5,Ingresos patrimoniales,,,37580.0,
2015,4,Transferencia corrientes (cap. 4),,,19112.0,
2015,7,Transferencias de capital (cap. 7),,,199520.0,
