#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,18000.0,22645.63
2016,3,"Tasas, precios públicos y otros ingresos",,,21000.0,19485.29
2016,2,Impuestos indirectos,,,1000.0,2052.98
2016,5,Ingresos patrimoniales,,,26650.0,26051.98
2016,4,Transferencia corrientes (cap. 4),,,17700.0,23503.22
2016,7,Transferencias de capital (cap. 7),,,59900.0,146517.95
2016,9,Pasivos financieros,,,18000.0,18000.0
2017,1,Impuestos directos,,,19650.0,20627.62
2017,3,"Tasas, precios públicos y otros ingresos",,,18700.0,24813.71
2017,2,Impuestos indirectos,,,1000.0,11367.2
2017,5,Ingresos patrimoniales,,,29800.0,16344.53
2017,4,Transferencia corrientes (cap. 4),,,19200.0,35951.32
2017,7,Transferencias de capital (cap. 7),,,42000.0,
2018,1,Impuestos directos,,,21300.0,19784.23
2018,3,"Tasas, precios públicos y otros ingresos",,,22000.0,16023.39
2018,2,Impuestos indirectos,,,2000.0,2199.42
2018,5,Ingresos patrimoniales,,,29100.0,22634.3
2018,4,Transferencia corrientes (cap. 4),,,31950.0,49850.79
2018,7,Transferencias de capital (cap. 7),,,6000.0,59083.22
2019,1,Impuestos directos,,,21800.0,19634.53
2019,3,"Tasas, precios públicos y otros ingresos",,,24500.0,25555.25
2019,2,Impuestos indirectos,,,2800.0,2236.52
2019,5,Ingresos patrimoniales,,,26900.0,24438.43
2019,4,Transferencia corrientes (cap. 4),,,22700.0,41908.94
2019,7,Transferencias de capital (cap. 7),,,149250.0,33503.07
2020,1,Impuestos directos,,,18900.0,20184.88
2020,3,"Tasas, precios públicos y otros ingresos",,,26000.0,17893.26
2020,2,Impuestos indirectos,,,3000.0,2500.82
2020,5,Ingresos patrimoniales,,,27800.0,24292.49
2020,4,Transferencia corrientes (cap. 4),,,33300.0,33100.8
2020,7,Transferencias de capital (cap. 7),,,207834.0,150828.98
2021,1,Impuestos directos,,,20800.0,20054.65
2021,3,"Tasas, precios públicos y otros ingresos",,,31100.0,18393.5
2021,2,Impuestos indirectos,,,4000.0,5164.38
2021,5,Ingresos patrimoniales,,,29760.0,25420.01
2021,4,Transferencia corrientes (cap. 4),,,24261.0,35703.2
2021,7,Transferencias de capital (cap. 7),,,83177.0,102196.94
2022,1,Impuestos directos,,,22000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,28100.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,28300.0,
2022,4,Transferencia corrientes (cap. 4),,,44750.0,
2022,7,Transferencias de capital (cap. 7),,,33817.35,
2023,1,Impuestos directos,,,22300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,30100.0,
2023,2,Impuestos indirectos,,,5550.0,
2023,5,Ingresos patrimoniales,,,27850.0,
2023,4,Transferencia corrientes (cap. 4),,,42500.0,
2023,7,Transferencias de capital (cap. 7),,,26000.0,
2011,1,Impuestos directos,,,12150.0,15802.79
2011,1,Impuestos directos,11,Impuestos sobre el capital,11900.0,15727.11
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,250.0,75.68
2011,3,"Tasas, precios públicos y otros ingresos",,,25500.0,14301.04
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,600.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,600.0,480.8
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,17600.0,11387.09
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,6000.0,1920.8
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,700.0,512.35
2011,2,Impuestos indirectos,,,1000.0,581.96
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1000.0,581.96
2011,5,Ingresos patrimoniales,,,18760.0,19520.01
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,15360.0,18557.61
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3300.0,940.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,22.4
2011,4,Transferencia corrientes (cap. 4),,,16900.0,20186.71
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,1912.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),6400.0,8598.83
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),10500.0,9675.88
2011,7,Transferencias de capital (cap. 7),,,95000.0,54700.25
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),70000.0,50200.25
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),25000.0,4500.0
2012,1,Impuestos directos,,,12300.0,13768.51
2012,3,"Tasas, precios públicos y otros ingresos",,,26900.0,18648.43
2012,2,Impuestos indirectos,,,1000.0,678.64
2012,5,Ingresos patrimoniales,,,19000.0,20856.41
2012,4,Transferencia corrientes (cap. 4),,,19900.0,34685.7
2012,7,Transferencias de capital (cap. 7),,,158800.0,27565.06
2013,1,Impuestos directos,,,15500.0,15557.17
2013,3,"Tasas, precios públicos y otros ingresos",,,16900.0,14181.04
2013,2,Impuestos indirectos,,,600.0,2392.14
2013,5,Ingresos patrimoniales,,,25000.0,30265.86
2013,4,Transferencia corrientes (cap. 4),,,20900.0,48791.95
2013,7,Transferencias de capital (cap. 7),,,101500.0,60116.12
2014,1,Impuestos directos,,,17100.0,16618.07
2014,3,"Tasas, precios públicos y otros ingresos",,,18500.0,17928.23
