#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,122000.0,120085.52
2016,3,"Tasas, precios públicos y otros ingresos",,,104145.0,116452.32
2016,2,Impuestos indirectos,,,3500.0,4145.23
2016,5,Ingresos patrimoniales,,,14100.0,14305.36
2016,4,Transferencia corrientes (cap. 4),,,100100.0,152876.68
2016,7,Transferencias de capital (cap. 7),,,280039.33,289337.61
2017,1,Impuestos directos,,,119354.0,117431.71
2017,3,"Tasas, precios públicos y otros ingresos",,,101201.0,130533.51
2017,2,Impuestos indirectos,,,3500.0,9253.32
2017,5,Ingresos patrimoniales,,,15500.0,18244.47
2017,4,Transferencia corrientes (cap. 4),,,97297.0,159010.72
2017,7,Transferencias de capital (cap. 7),,,193210.0,154499.24
2018,1,Impuestos directos,,,119354.0,125075.15
2018,3,"Tasas, precios públicos y otros ingresos",,,107815.0,136834.63
2018,2,Impuestos indirectos,,,3500.0,4884.15
2018,5,Ingresos patrimoniales,,,27450.0,22155.63
2018,4,Transferencia corrientes (cap. 4),,,111333.0,173419.18
2018,7,Transferencias de capital (cap. 7),,,286500.0,5617.35
2019,1,Impuestos directos,,,121000.0,137722.32
2019,3,"Tasas, precios públicos y otros ingresos",,,115245.0,131963.57
2019,2,Impuestos indirectos,,,5000.0,11518.73
2019,5,Ingresos patrimoniales,,,28450.0,22163.09
2019,4,Transferencia corrientes (cap. 4),,,126200.0,148549.6
2019,7,Transferencias de capital (cap. 7),,,275000.0,40544.29
2020,1,Impuestos directos,,,125000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,116795.0,
2020,2,Impuestos indirectos,,,5000.0,
2020,5,Ingresos patrimoniales,,,26025.0,
2020,4,Transferencia corrientes (cap. 4),,,133700.0,
2020,7,Transferencias de capital (cap. 7),,,267600.0,
2021,1,Impuestos directos,,,125000.0,130697.88
2021,3,"Tasas, precios públicos y otros ingresos",,,113795.0,121761.19
2021,2,Impuestos indirectos,,,5000.0,3165.17
2021,5,Ingresos patrimoniales,,,18025.0,11709.81
2021,4,Transferencia corrientes (cap. 4),,,132700.0,171758.51
2021,7,Transferencias de capital (cap. 7),,,349200.0,284143.24
2022,1,Impuestos directos,,,127700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,108765.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,12430.0,
2022,4,Transferencia corrientes (cap. 4),,,243798.0,
2022,7,Transferencias de capital (cap. 7),,,87652.0,
2023,1,Impuestos directos,,,122000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,128925.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,14620.0,
2023,4,Transferencia corrientes (cap. 4),,,155682.0,
2023,7,Transferencias de capital (cap. 7),,,57413.0,
2011,1,Impuestos directos,,,80500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,95640.0,
2011,2,Impuestos indirectos,,,7350.86,
2011,5,Ingresos patrimoniales,,,24947.3,
2011,4,Transferencia corrientes (cap. 4),,,86950.0,
2011,7,Transferencias de capital (cap. 7),,,440850.0,
2011,6,Enajenacion de inversiones reales,,,21300.0,
2011,9,Pasivos financieros,,,17600.0,
2012,1,Impuestos directos,,,94000.0,103336.83
2012,3,"Tasas, precios públicos y otros ingresos",,,79130.0,111582.59
2012,2,Impuestos indirectos,,,3000.0,4899.32
2012,5,Ingresos patrimoniales,,,25706.54,33075.74
2012,4,Transferencia corrientes (cap. 4),,,110709.42,145471.46
2012,7,Transferencias de capital (cap. 7),,,253637.0,237562.38
2012,6,Enajenacion de inversiones reales,,,14160.0,17160.0
2012,9,Pasivos financieros,,,,107422.07
2013,1,Impuestos directos,,,102000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,82340.44,
2013,2,Impuestos indirectos,,,3500.0,
2013,5,Ingresos patrimoniales,,,18000.0,
2013,4,Transferencia corrientes (cap. 4),,,103890.0,
2013,7,Transferencias de capital (cap. 7),,,164350.0,
2014,1,Impuestos directos,,,122000.0,160044.09
2014,3,"Tasas, precios públicos y otros ingresos",,,93625.0,112924.71
2014,2,Impuestos indirectos,,,3500.0,2470.3
2014,5,Ingresos patrimoniales,,,13400.0,12434.52
2014,4,Transferencia corrientes (cap. 4),,,102890.0,161118.72
2014,7,Transferencias de capital (cap. 7),,,220192.27,207473.04
2014,6,Enajenacion de inversiones reales,,,,8500.0
2015,1,Impuestos directos,,,122000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,110084.0,
2015,2,Impuestos indirectos,,,3500.0,
2015,5,Ingresos patrimoniales,,,7520.0,
2015,4,Transferencia corrientes (cap. 4),,,103400.0,
2015,7,Transferencias de capital (cap. 7),,,112723.31,
