#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,883000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,621500.0,
2016,2,Impuestos indirectos,,,10000.0,
2016,5,Ingresos patrimoniales,,,141500.0,
2016,4,Transferencia corrientes (cap. 4),,,806269.0,
2017,1,Impuestos directos,,,883000.0,899671.78
2017,3,"Tasas, precios públicos y otros ingresos",,,673100.0,684026.65
2017,2,Impuestos indirectos,,,10000.0,12209.36
2017,5,Ingresos patrimoniales,,,81500.0,79089.3
2017,4,Transferencia corrientes (cap. 4),,,829300.0,837716.23
2017,7,Transferencias de capital (cap. 7),,,617000.0,734426.51
2017,6,Enajenacion de inversiones reales,,,,17568.0
2018,1,Impuestos directos,,,933000.0,1109547.31
2018,3,"Tasas, precios públicos y otros ingresos",,,744800.0,709700.43
2018,2,Impuestos indirectos,,,12000.0,26568.39
2018,5,Ingresos patrimoniales,,,82500.0,76273.41
2018,4,Transferencia corrientes (cap. 4),,,838100.0,905443.68
2018,7,Transferencias de capital (cap. 7),,,,376849.31
2019,1,Impuestos directos,,,943000.0,959377.97
2019,3,"Tasas, precios públicos y otros ingresos",,,734300.0,732124.39
2019,2,Impuestos indirectos,,,19000.0,32009.21
2019,5,Ingresos patrimoniales,,,78502.76,75380.75
2019,4,Transferencia corrientes (cap. 4),,,840200.0,888156.79
2019,7,Transferencias de capital (cap. 7),,,124497.24,382950.07
2020,1,Impuestos directos,,,936000.0,901863.29
2020,3,"Tasas, precios públicos y otros ingresos",,,763295.0,581637.96
2020,2,Impuestos indirectos,,,25000.0,30457.64
2020,5,Ingresos patrimoniales,,,77755.0,76864.18
2020,4,Transferencia corrientes (cap. 4),,,841100.0,892522.79
2020,7,Transferencias de capital (cap. 7),,,,38916.3
2021,1,Impuestos directos,,,920858.0,958189.5
2021,3,"Tasas, precios públicos y otros ingresos",,,689100.0,694216.02
2021,2,Impuestos indirectos,,,32000.0,74328.64
2021,5,Ingresos patrimoniales,,,77755.0,181547.21
2021,4,Transferencia corrientes (cap. 4),,,844707.0,885205.52
2021,7,Transferencias de capital (cap. 7),,,6000.0,419757.2
2022,1,Impuestos directos,,,878000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,751145.0,
2022,2,Impuestos indirectos,,,20000.0,
2022,5,Ingresos patrimoniales,,,77755.0,
2022,4,Transferencia corrientes (cap. 4),,,898533.0,
2023,1,Impuestos directos,,,878000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,751145.0,
2023,2,Impuestos indirectos,,,20000.0,
2023,5,Ingresos patrimoniales,,,77755.0,
2023,4,Transferencia corrientes (cap. 4),,,845533.0,
2011,1,Impuestos directos,,,760500.0,840902.23
2011,1,Impuestos directos,11,Impuestos sobre el capital,665500.0,733786.31
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,95000.0,107115.92
2011,3,"Tasas, precios públicos y otros ingresos",,,626300.0,620179.96
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,13500.0,43874.61
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,3000.0,5840.28
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,119800.0,92095.24
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,50800.0,31961.59
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,124000.0,133509.63
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,287000.0,283600.54
