#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,11200.0,13531.64
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,30000.0,16956.33
2016,4,Transferencias corrientes (cap. 4),,,2000.0,1171.24
2016,6,Inversiones reales,,,38900.0,30659.13
2017,1,Gastos de personal,,,14000.0,10822.14
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,27730.37,19703.78
2017,4,Transferencias corrientes (cap. 4),,,4269.63,2474.76
2017,6,Inversiones reales,,,31201.28,30692.65
2017,9,Pasivos financieros,,,1800.0,1800.0
2018,1,Gastos de personal,,,14000.0,11768.82
2018,3,Gastos financieros,,,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,29959.31,18210.23
2018,4,Transferencias corrientes (cap. 4),,,4500.0,2058.49
2018,6,Inversiones reales,,,164392.35,164587.84
2018,9,Pasivos financieros,,,15750.0,15750.0
2019,1,Gastos de personal,,,20000.0,
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,39000.0,
2019,4,Transferencias corrientes (cap. 4),,,6500.0,
2019,6,Inversiones reales,,,438202.49,
2020,1,Gastos de personal,,,20000.0,13416.37
2020,3,Gastos financieros,,,100.0,
2020,2,Gastos corrientes en bienes y servicios,,,51000.0,42255.58
2020,4,Transferencias corrientes (cap. 4),,,4000.0,810.33
2020,6,Inversiones reales,,,84900.0,66950.18
2021,1,Gastos de personal,,,32000.0,33991.32
2021,3,Gastos financieros,,,5000.0,2984.56
2021,2,Gastos corrientes en bienes y servicios,,,53800.0,71207.17
2021,6,Inversiones reales,,,300000.0,356953.75
2022,1,Gastos de personal,,,41700.0,
2022,3,Gastos financieros,,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,,,78900.0,
2022,6,Inversiones reales,,,212000.0,
2023,1,Gastos de personal,,,32500.0,
2023,3,Gastos financieros,,,3800.0,
2023,2,Gastos corrientes en bienes y servicios,,,96250.0,
2023,6,Inversiones reales,,,214600.0,
2011,1,Gastos de personal,,,,6661.85
2011,1,Gastos de personal,13,Personal laboral,,1861.85
2011,1,Gastos de personal,14,Otro personal,,4800.0
2011,2,Gastos corrientes en bienes y servicios,,,,29968.51
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,7250.83
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,20686.21
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,2031.47
2011,4,Transferencias corrientes (cap. 4),,,,3448.46
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,1382.16
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,619.2
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1447.1
2011,6,Inversiones reales,,,,87001.0
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,87001.0
2012,1,Gastos de personal,,,9279.89,
2012,3,Gastos financieros,,,300.0,
2012,2,Gastos corrientes en bienes y servicios,,,41561.08,
2012,4,Transferencias corrientes (cap. 4),,,3859.03,
2012,6,Inversiones reales,,,37000.0,
2013,1,Gastos de personal,,,9279.89,7336.68
2013,3,Gastos financieros,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,,,18561.08,21861.23
2013,4,Transferencias corrientes (cap. 4),,,2859.03,1742.64
2013,6,Inversiones reales,,,9000.0,22570.12
2014,1,Gastos de personal,,,9279.89,
2014,3,Gastos financieros,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,,,32561.08,
2014,4,Transferencias corrientes (cap. 4),,,2859.03,
2014,6,Inversiones reales,,,35000.0,
