#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,126357.41,123918.33
2017,3,Gastos financieros,,,2876.95,2849.17
2017,2,Gastos corrientes en bienes y servicios,,,185587.63,222067.38
2017,6,Inversiones reales,,,101905.39,100865.23
2017,9,Pasivos financieros,,,25646.04,25646.04
2018,1,Gastos de personal,,,119951.45,116239.98
2018,3,Gastos financieros,,,2849.17,2496.83
2018,2,Gastos corrientes en bienes y servicios,,,197306.8,231307.23
2018,6,Inversiones reales,,,151000.0,126255.23
2018,9,Pasivos financieros,,,25646.04,25646.04
2019,1,Gastos de personal,,,116239.98,140084.54
2019,3,Gastos financieros,,,2496.83,2547.72
2019,2,Gastos corrientes en bienes y servicios,,,288252.81,259650.21
2019,6,Inversiones reales,,,133873.8,137178.6
2019,9,Pasivos financieros,,,25646.04,25646.04
2020,1,Gastos de personal,,,135084.54,165392.21
2020,3,Gastos financieros,,,2547.72,499.09
2020,2,Gastos corrientes en bienes y servicios,,,273724.8,235934.05
2020,6,Inversiones reales,,,416479.85,349889.31
2020,9,Pasivos financieros,,,89761.35,87411.51
2021,1,Gastos de personal,,,165392.21,171440.09
2021,3,Gastos financieros,,,,1814.37
2021,2,Gastos corrientes en bienes y servicios,,,289590.81,287799.45
2021,6,Inversiones reales,,,151593.94,24940.18
2022,1,Gastos de personal,,,158153.71,
2022,3,Gastos financieros,,,1814.37,
2022,2,Gastos corrientes en bienes y servicios,,,270778.48,
2022,6,Inversiones reales,,,206840.92,
2023,1,Gastos de personal,,,166000.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,263150.0,
2023,6,Inversiones reales,,,399000.0,
2011,1,Gastos de personal,,,130000.0,
2011,3,Gastos financieros,,,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,184547.42,
2011,6,Inversiones reales,,,272500.0,
2012,1,Gastos de personal,,,123000.0,
2012,3,Gastos financieros,,,9000.0,
2012,2,Gastos corrientes en bienes y servicios,,,154700.0,
2012,4,Transferencias corrientes (cap. 4),,,116000.0,
2013,1,Gastos de personal,,,99561.62,
2013,3,Gastos financieros,,,12455.72,
2013,2,Gastos corrientes en bienes y servicios,,,210291.9,
2013,6,Inversiones reales,,,50000.0,
2014,1,Gastos de personal,,,99323.53,
2014,3,Gastos financieros,,,12455.72,
2014,2,Gastos corrientes en bienes y servicios,,,189385.26,
2014,6,Inversiones reales,,,51000.0,
2014,9,Pasivos financieros,,,12823.04,
2015,1,Gastos de personal,,,99649.37,
2015,3,Gastos financieros,,,12655.72,
2015,2,Gastos corrientes en bienes y servicios,,,189553.4,
2015,6,Inversiones reales,,,58250.0,
2015,9,Pasivos financieros,,,25646.08,
