#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,36118.71,
2016,3,"Tasas, precios públicos y otros ingresos",,,18803.94,
2016,2,Impuestos indirectos,,,1756.94,
2016,5,Ingresos patrimoniales,,,7782.64,
2016,4,Transferencia corrientes (cap. 4),,,48243.4,
2016,7,Transferencias de capital (cap. 7),,,221000.0,
2016,6,Enajenacion de inversiones reales,,,19000.0,
2017,1,Impuestos directos,,,36118.71,35162.45
2017,3,"Tasas, precios públicos y otros ingresos",,,18803.94,22167.92
2017,2,Impuestos indirectos,,,1756.94,615.51
2017,5,Ingresos patrimoniales,,,7782.64,3383.53
2017,4,Transferencia corrientes (cap. 4),,,48243.4,102643.16
2017,7,Transferencias de capital (cap. 7),,,239000.0,69083.82
2018,1,Impuestos directos,,,36118.71,35233.64
2018,3,"Tasas, precios públicos y otros ingresos",,,18803.94,20128.73
2018,2,Impuestos indirectos,,,1756.94,804119.85
2018,5,Ingresos patrimoniales,,,7782.64,3099.97
2018,4,Transferencia corrientes (cap. 4),,,48243.4,106228.61
2018,7,Transferencias de capital (cap. 7),,,239000.0,52501.54
2019,1,Impuestos directos,,,36118.71,57416.29
2019,3,"Tasas, precios públicos y otros ingresos",,,18803.94,20343.32
2019,2,Impuestos indirectos,,,121756.94,449191.14
2019,5,Ingresos patrimoniales,,,7782.64,3601.55
2019,4,Transferencia corrientes (cap. 4),,,48243.4,123037.17
2019,7,Transferencias de capital (cap. 7),,,239000.0,86628.89
2020,1,Impuestos directos,,,165947.0,53487.25
2020,3,"Tasas, precios públicos y otros ingresos",,,19058.94,21360.86
2020,2,Impuestos indirectos,,,40000.0,4556.26
2020,5,Ingresos patrimoniales,,,6465.8,3049.09
2020,4,Transferencia corrientes (cap. 4),,,135566.85,139820.09
2020,7,Transferencias de capital (cap. 7),,,107475.0,45264.0
2021,1,Impuestos directos,,,165947.0,160831.98
2021,3,"Tasas, precios públicos y otros ingresos",,,20058.94,22355.11
2021,2,Impuestos indirectos,,,40000.0,1233.81
2021,5,Ingresos patrimoniales,,,1400.0,3214.84
2021,4,Transferencia corrientes (cap. 4),,,135566.85,56294.02
2021,7,Transferencias de capital (cap. 7),,,906275.0,240985.35
2022,1,Impuestos directos,,,123152.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,20058.94,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,1010.0,
2022,4,Transferencia corrientes (cap. 4),,,79591.85,
2022,7,Transferencias de capital (cap. 7),,,795000.0,
2011,1,Impuestos directos,,,31819.48,34197.16
2011,1,Impuestos directos,11,Impuestos sobre el capital,31017.92,32003.11
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,801.56,2194.05
2011,3,"Tasas, precios públicos y otros ingresos",,,19436.11,14646.01
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,7149.8,691.35
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,65.69
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1000.0,1448.49
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3728.4,3973.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,7557.91,8467.48
2011,2,Impuestos indirectos,,,1062.56,726.72
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1062.56,726.72
2011,5,Ingresos patrimoniales,,,2858.83,5519.97
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,383.77,1230.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,1900.0,2573.13
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,575.06,1716.84
2011,4,Transferencia corrientes (cap. 4),,,93375.65,60982.5
