#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,43000.0,62856.39
2016,3,"Tasas, precios públicos y otros ingresos",,,28100.0,21357.13
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,14400.0,21480.33
2016,4,Transferencia corrientes (cap. 4),,,53200.0,94229.27
2016,7,Transferencias de capital (cap. 7),,,56000.0,27307.25
2016,6,Enajenacion de inversiones reales,,,3000.0,
2017,1,Impuestos directos,,,,65108.75
2017,3,"Tasas, precios públicos y otros ingresos",,,,24357.19
2017,2,Impuestos indirectos,,,,150.0
2017,5,Ingresos patrimoniales,,,,27339.06
2017,4,Transferencia corrientes (cap. 4),,,,71920.92
2017,7,Transferencias de capital (cap. 7),,,,88038.04
2018,1,Impuestos directos,,,64500.0,78767.9
2018,3,"Tasas, precios públicos y otros ingresos",,,21400.0,32254.77
2018,2,Impuestos indirectos,,,500.0,175.0
2018,5,Ingresos patrimoniales,,,17000.0,26642.76
2018,4,Transferencia corrientes (cap. 4),,,46000.0,88095.0
2018,7,Transferencias de capital (cap. 7),,,62600.0,118105.65
2019,1,Impuestos directos,,,64100.0,72804.7
2019,3,"Tasas, precios públicos y otros ingresos",,,26400.0,31706.94
2019,2,Impuestos indirectos,,,200.0,17.5
2019,5,Ingresos patrimoniales,,,19300.0,34780.78
2019,4,Transferencia corrientes (cap. 4),,,55475.0,114972.09
2019,7,Transferencias de capital (cap. 7),,,58420.0,79339.13
2020,1,Impuestos directos,,,64000.0,75429.93
2020,3,"Tasas, precios públicos y otros ingresos",,,26200.0,38207.36
2020,2,Impuestos indirectos,,,200.0,
2020,5,Ingresos patrimoniales,,,24000.0,31418.16
2020,4,Transferencia corrientes (cap. 4),,,53117.0,87896.48
2020,7,Transferencias de capital (cap. 7),,,60469.0,96425.38
2021,1,Impuestos directos,,,66800.0,78331.07
2021,3,"Tasas, precios públicos y otros ingresos",,,34550.0,40679.5
2021,2,Impuestos indirectos,,,200.0,74.0
2021,5,Ingresos patrimoniales,,,27500.0,42575.23
2021,4,Transferencia corrientes (cap. 4),,,38820.0,64662.45
2021,7,Transferencias de capital (cap. 7),,,76596.0,172953.96
2022,1,Impuestos directos,,,66800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,37100.0,
2022,2,Impuestos indirectos,,,200.0,
2022,5,Ingresos patrimoniales,,,28000.0,
2022,4,Transferencia corrientes (cap. 4),,,40330.0,
2022,7,Transferencias de capital (cap. 7),,,78343.0,
2023,1,Impuestos directos,,,70800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,42470.0,
2023,2,Impuestos indirectos,,,200.0,
2023,5,Ingresos patrimoniales,,,30000.0,
2023,4,Transferencia corrientes (cap. 4),,,45152.0,
2023,7,Transferencias de capital (cap. 7),,,76657.0,
2013,1,Impuestos directos,,,22000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,21500.0,
2013,2,Impuestos indirectos,,,1600.0,
2013,5,Ingresos patrimoniales,,,30400.0,
2013,4,Transferencia corrientes (cap. 4),,,67900.0,
2013,7,Transferencias de capital (cap. 7),,,112000.0,
2013,6,Enajenacion de inversiones reales,,,6000.0,
2014,1,Impuestos directos,,,43000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,33000.0,
2014,2,Impuestos indirectos,,,1600.0,
2014,5,Ingresos patrimoniales,,,22400.0,
2014,4,Transferencia corrientes (cap. 4),,,46900.0,
2014,7,Transferencias de capital (cap. 7),,,80000.0,
2014,6,Enajenacion de inversiones reales,,,3000.0,
2015,1,Impuestos directos,,,49000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,31000.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,15400.0,
2015,4,Transferencia corrientes (cap. 4),,,44200.0,
2015,7,Transferencias de capital (cap. 7),,,50000.0,
2015,6,Enajenacion de inversiones reales,,,3000.0,
