#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,3800.0,7770.48
2016,3,"Tasas, precios públicos y otros ingresos",,,8220.0,6466.38
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,15065.0,5238.08
2016,4,Transferencia corrientes (cap. 4),,,25380.0,29120.94
2016,7,Transferencias de capital (cap. 7),,,,27449.14
2017,1,Impuestos directos,,,3800.0,5739.06
2017,3,"Tasas, precios públicos y otros ingresos",,,8220.0,1846.5
2017,2,Impuestos indirectos,,,500.0,
2017,5,Ingresos patrimoniales,,,15065.0,7705.77
2017,4,Transferencia corrientes (cap. 4),,,25380.0,25633.06
2017,7,Transferencias de capital (cap. 7),,,,34942.07
2018,1,Impuestos directos,,,3800.0,6946.08
2018,3,"Tasas, precios públicos y otros ingresos",,,8220.0,10112.76
2018,2,Impuestos indirectos,,,500.0,
2018,5,Ingresos patrimoniales,,,15065.0,8662.28
2018,4,Transferencia corrientes (cap. 4),,,28434.99,37213.71
2018,7,Transferencias de capital (cap. 7),,,,39351.31
2019,1,Impuestos directos,,,3800.0,6406.18
2019,3,"Tasas, precios públicos y otros ingresos",,,8300.0,6844.23
2019,2,Impuestos indirectos,,,500.0,7.5
2019,5,Ingresos patrimoniales,,,15065.0,15670.28
2019,4,Transferencia corrientes (cap. 4),,,28534.99,32352.01
2019,7,Transferencias de capital (cap. 7),,,,33783.57
2020,1,Impuestos directos,,,3800.0,6578.74
2020,3,"Tasas, precios públicos y otros ingresos",,,8300.0,6394.63
2020,2,Impuestos indirectos,,,500.0,13.5
2020,5,Ingresos patrimoniales,,,15065.0,5725.13
2020,4,Transferencia corrientes (cap. 4),,,35229.0,33672.45
2020,7,Transferencias de capital (cap. 7),,,20757.0,20756.41
2021,1,Impuestos directos,,,5300.0,7793.11
2021,3,"Tasas, precios públicos y otros ingresos",,,12300.0,12532.77
2021,2,Impuestos indirectos,,,500.0,1999.06
2021,5,Ingresos patrimoniales,,,15065.0,5177.43
2021,4,Transferencia corrientes (cap. 4),,,36674.0,47431.73
2021,7,Transferencias de capital (cap. 7),,,,46991.49
2022,1,Impuestos directos,,,5300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,12300.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,15065.0,
2022,4,Transferencia corrientes (cap. 4),,,37424.0,
2022,7,Transferencias de capital (cap. 7),,,24877.14,
2023,1,Impuestos directos,,,5300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,12450.0,
2023,2,Impuestos indirectos,,,500.0,
2023,5,Ingresos patrimoniales,,,17095.0,
2023,4,Transferencia corrientes (cap. 4),,,40924.0,
2011,1,Impuestos directos,,,4917.0,3486.61
2011,3,"Tasas, precios públicos y otros ingresos",,,7420.0,5543.07
2011,2,Impuestos indirectos,,,1300.0,149.69
2011,5,Ingresos patrimoniales,,,23000.0,19702.14
2011,4,Transferencia corrientes (cap. 4),,,33856.0,21462.52
2011,7,Transferencias de capital (cap. 7),,,108500.0,120500.0
2012,1,Impuestos directos,,,4917.0,3920.41
2012,3,"Tasas, precios públicos y otros ingresos",,,6420.0,5594.25
2012,2,Impuestos indirectos,,,1300.0,115.19
2012,5,Ingresos patrimoniales,,,16925.0,8856.16
2012,4,Transferencia corrientes (cap. 4),,,27502.0,26555.29
2012,7,Transferencias de capital (cap. 7),,,1750.0,
2013,1,Impuestos directos,,,3930.0,4179.44
2013,3,"Tasas, precios públicos y otros ingresos",,,5420.0,5782.4
2013,2,Impuestos indirectos,,,500.0,105.76
2013,5,Ingresos patrimoniales,,,19900.0,7696.02
2013,4,Transferencia corrientes (cap. 4),,,18460.0,39260.49
2013,7,Transferencias de capital (cap. 7),,,3800.0,2832.24
2014,1,Impuestos directos,,,3930.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,5420.0,
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,19900.0,
2014,4,Transferencia corrientes (cap. 4),,,20460.0,
2014,7,Transferencias de capital (cap. 7),,,2099.0,
2015,1,Impuestos directos,,,3800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,8220.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,15065.0,
2015,4,Transferencia corrientes (cap. 4),,,25380.0,
