#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,30727.79
2016,3,Gastos financieros,,,,2510.88
2016,2,Gastos corrientes en bienes y servicios,,,,41883.73
2016,4,Transferencias corrientes (cap. 4),,,,10865.35
2016,6,Inversiones reales,,,,10502.26
2016,9,Pasivos financieros,,,,10099.89
2017,1,Gastos de personal,,,,18895.48
2017,3,Gastos financieros,,,,907.04
2017,2,Gastos corrientes en bienes y servicios,,,,42859.91
2017,4,Transferencias corrientes (cap. 4),,,,11708.35
2017,6,Inversiones reales,,,,170069.01
2017,9,Pasivos financieros,,,,14945.0
2018,1,Gastos de personal,,,18635.0,21005.09
2018,3,Gastos financieros,,,1250.0,1830.53
2018,2,Gastos corrientes en bienes y servicios,,,55460.0,59542.43
2018,4,Transferencias corrientes (cap. 4),,,3460.0,2673.0
2018,6,Inversiones reales,,,30850.0,30625.61
2018,9,Pasivos financieros,,,13650.0,17766.37
2019,1,Gastos de personal,,,21600.0,17717.58
2019,3,Gastos financieros,,,1580.0,2006.77
2019,2,Gastos corrientes en bienes y servicios,,,56780.0,55464.17
2019,4,Transferencias corrientes (cap. 4),,,4100.0,3984.83
2019,6,Inversiones reales,,,55850.0,55430.22
2019,9,Pasivos financieros,,,11850.0,12043.36
2020,1,Gastos de personal,,,20160.0,25255.04
2020,3,Gastos financieros,,,1635.0,944.66
2020,2,Gastos corrientes en bienes y servicios,,,96450.0,81355.74
2020,4,Transferencias corrientes (cap. 4),,,4765.0,4815.48
2020,6,Inversiones reales,,,44225.0,46125.48
2020,9,Pasivos financieros,,,11000.0,7300.0
2021,1,Gastos de personal,,,26855.0,24828.01
2021,3,Gastos financieros,,,1100.0,388.94
2021,2,Gastos corrientes en bienes y servicios,,,55905.0,50392.11
2021,4,Transferencias corrientes (cap. 4),,,5330.0,4079.33
2021,6,Inversiones reales,,,50496.0,189691.53
2021,9,Pasivos financieros,,,3650.0,3638.52
2022,1,Gastos de personal,,,26900.0,
2022,3,Gastos financieros,,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,,,58685.0,
2022,4,Transferencias corrientes (cap. 4),,,4830.0,
2022,6,Inversiones reales,,,30.0,
2022,9,Pasivos financieros,,,3650.0,
2023,1,Gastos de personal,,,28180.0,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,73535.0,
2023,4,Transferencias corrientes (cap. 4),,,4830.0,
2023,6,Inversiones reales,,,12842.63,
2023,9,Pasivos financieros,,,3650.0,
2011,1,Gastos de personal,,,23600.0,
2011,3,Gastos financieros,,,13300.0,
2011,2,Gastos corrientes en bienes y servicios,,,153200.0,
2011,4,Transferencias corrientes (cap. 4),,,31500.0,
2011,6,Inversiones reales,,,304000.0,
2011,9,Pasivos financieros,,,7100.0,
2012,1,Gastos de personal,,,22200.0,
2012,3,Gastos financieros,,,14800.0,
2012,2,Gastos corrientes en bienes y servicios,,,115700.0,
2012,4,Transferencias corrientes (cap. 4),,,31500.0,
2012,6,Inversiones reales,,,229700.0,
2012,9,Pasivos financieros,,,7100.0,
2013,1,Gastos de personal,,,22200.0,
2013,3,Gastos financieros,,,14800.0,
2013,2,Gastos corrientes en bienes y servicios,,,115700.0,
2013,4,Transferencias corrientes (cap. 4),,,31500.0,
2013,6,Inversiones reales,,,237000.0,
2013,9,Pasivos financieros,,,7100.0,
2015,1,Gastos de personal,,,24500.0,
2015,3,Gastos financieros,,,12500.0,
2015,2,Gastos corrientes en bienes y servicios,,,77000.0,
2015,4,Transferencias corrientes (cap. 4),,,24000.0,
2015,6,Inversiones reales,,,68500.0,
2015,9,Pasivos financieros,,,7500.0,
