#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,87400.0,86794.65
2016,2,Gastos corrientes en bienes y servicios,,,81200.0,92604.63
2016,4,Transferencias corrientes (cap. 4),,,2200.0,3488.36
2016,6,Inversiones reales,,,70000.0,63754.84
2017,1,Gastos de personal,,,89200.0,92548.1
2017,2,Gastos corrientes en bienes y servicios,,,90000.0,84167.5
2017,4,Transferencias corrientes (cap. 4),,,2500.0,2292.24
2017,6,Inversiones reales,,,60987.0,110171.3
2018,1,Gastos de personal,,,81600.0,78852.0
2018,2,Gastos corrientes en bienes y servicios,,,96700.0,84198.93
2018,4,Transferencias corrientes (cap. 4),,,5000.0,2292.24
2018,6,Inversiones reales,,,79156.2,107848.43
2019,1,Gastos de personal,,,86087.94,82142.31
2019,2,Gastos corrientes en bienes y servicios,,,108586.49,95788.75
2019,4,Transferencias corrientes (cap. 4),,,5000.0,4477.06
2019,6,Inversiones reales,,,63964.24,113688.42
2020,1,Gastos de personal,,,83784.0,79562.68
2020,2,Gastos corrientes en bienes y servicios,,,116029.07,72760.07
2020,4,Transferencias corrientes (cap. 4),,,5000.0,4355.34
2020,6,Inversiones reales,,,64749.55,72484.88
2021,1,Gastos de personal,,,81542.0,78730.64
2021,2,Gastos corrientes en bienes y servicios,,,105869.89,114511.99
2021,4,Transferencias corrientes (cap. 4),,,5000.0,5181.92
2021,6,Inversiones reales,,,70668.11,174680.42
2022,1,Gastos de personal,,,85936.0,
2022,2,Gastos corrientes en bienes y servicios,,,115024.66,
2022,4,Transferencias corrientes (cap. 4),,,5000.0,
2022,6,Inversiones reales,,,70336.12,
2023,1,Gastos de personal,,,87077.0,
2023,2,Gastos corrientes en bienes y servicios,,,135500.0,
2023,4,Transferencias corrientes (cap. 4),,,5000.0,
2023,6,Inversiones reales,,,72075.75,
2011,1,Gastos de personal,,,95000.0,82453.9
2011,1,Gastos de personal,13,Personal laboral,36000.0,32599.29
2011,1,Gastos de personal,12,Personal funcionario,34000.0,29876.66
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,25000.0,19977.95
2011,3,Gastos financieros,,,1000.0,787.82
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,787.82
2011,2,Gastos corrientes en bienes y servicios,,,81000.0,68934.41
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,62500.0,51868.44
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,17000.0,15782.77
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1500.0,1283.2
2011,4,Transferencias corrientes (cap. 4),,,3000.0,2192.35
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",3000.0,2192.35
2011,6,Inversiones reales,,,100000.0,38464.34
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,54000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,46000.0,38464.34
2012,1,Gastos de personal,,,83100.0,81680.69
2012,3,Gastos financieros,,,1000.0,714.45
2012,2,Gastos corrientes en bienes y servicios,,,78500.0,75759.07
2012,4,Transferencias corrientes (cap. 4),,,3000.0,1866.87
2012,6,Inversiones reales,,,77000.0,148018.7
2013,1,Gastos de personal,,,83400.0,84367.77
2013,3,Gastos financieros,,,1000.0,817.72
2013,2,Gastos corrientes en bienes y servicios,,,80000.0,69694.66
2013,4,Transferencias corrientes (cap. 4),,,2200.0,1276.62
2013,6,Inversiones reales,,,63000.0,42752.46
2014,1,Gastos de personal,,,83500.0,84226.97
2014,2,Gastos corrientes en bienes y servicios,,,80900.0,74376.68
2014,4,Transferencias corrientes (cap. 4),,,2200.0,1276.92
2014,6,Inversiones reales,,,98225.0,86243.96
2015,1,Gastos de personal,,,86400.0,
2015,2,Gastos corrientes en bienes y servicios,,,81200.0,
2015,4,Transferencias corrientes (cap. 4),,,2200.0,
2015,6,Inversiones reales,,,90000.0,
