#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,24617.71,23006.35
2016,3,"Tasas, precios públicos y otros ingresos",,,36778.14,38274.07
2016,5,Ingresos patrimoniales,,,3800.97,3870.68
2016,4,Transferencia corrientes (cap. 4),,,41864.39,95674.36
2016,7,Transferencias de capital (cap. 7),,,,54303.36
2017,1,Impuestos directos,,,26356.38,21932.71
2017,3,"Tasas, precios públicos y otros ingresos",,,41233.12,32923.83
2017,5,Ingresos patrimoniales,,,5372.73,5953.01
2017,4,Transferencia corrientes (cap. 4),,,34864.39,51859.76
2017,7,Transferencias de capital (cap. 7),,,,94520.63
2018,1,Impuestos directos,,,23289.03,20853.88
2018,3,"Tasas, precios públicos y otros ingresos",,,35996.28,35432.91
2018,5,Ingresos patrimoniales,,,5609.13,6033.25
2018,4,Transferencia corrientes (cap. 4),,,50186.97,82091.73
2018,7,Transferencias de capital (cap. 7),,,64582.84,88185.75
2018,6,Enajenacion de inversiones reales,,,1000.0,
2019,1,Impuestos directos,,,23289.03,22389.15
2019,3,"Tasas, precios públicos y otros ingresos",,,36247.29,34474.07
2019,5,Ingresos patrimoniales,,,5672.73,7018.77
2019,4,Transferencia corrientes (cap. 4),,,50086.58,123093.15
2019,7,Transferencias de capital (cap. 7),,,64962.05,72362.05
2020,1,Impuestos directos,,,23289.03,21572.73
2020,3,"Tasas, precios públicos y otros ingresos",,,36247.29,35102.52
2020,5,Ingresos patrimoniales,,,5672.73,6792.03
2020,4,Transferencia corrientes (cap. 4),,,51462.71,94647.01
2020,7,Transferencias de capital (cap. 7),,,63591.65,79017.32
2021,1,Impuestos directos,,,24833.36,21203.45
2021,3,"Tasas, precios públicos y otros ingresos",,,36747.29,32153.24
2021,5,Ingresos patrimoniales,,,6186.0,6663.52
2021,4,Transferencia corrientes (cap. 4),,,49059.53,56512.02
2021,7,Transferencias de capital (cap. 7),,,63842.16,160640.11
2022,1,Impuestos directos,,,29000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,39047.29,
2022,5,Ingresos patrimoniales,,,6410.0,
2022,4,Transferencia corrientes (cap. 4),,,49492.84,
2022,7,Transferencias de capital (cap. 7),,,71628.4,
2023,1,Impuestos directos,,,30000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,39047.29,
2023,5,Ingresos patrimoniales,,,6410.0,
2023,4,Transferencia corrientes (cap. 4),,,60652.37,
2023,7,Transferencias de capital (cap. 7),,,71488.67,
2011,1,Impuestos directos,,,13700.0,16071.43
2011,1,Impuestos directos,11,Impuestos sobre el capital,12200.0,13758.44
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1500.0,2312.99
2011,3,"Tasas, precios públicos y otros ingresos",,,31700.0,35114.77
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,4000.0,4519.88
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,1300.0
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,700.0,616.77
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,9000.0,9765.22
