#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,139600.0,169962.84
2016,3,"Tasas, precios públicos y otros ingresos",,,52000.0,66743.79
2016,2,Impuestos indirectos,,,560.0,274.88
2016,5,Ingresos patrimoniales,,,13050.0,14024.01
2016,4,Transferencia corrientes (cap. 4),,,67330.0,68483.97
2016,7,Transferencias de capital (cap. 7),,,134021.0,57535.17
2017,1,Impuestos directos,,,156600.0,199909.11
2017,3,"Tasas, precios públicos y otros ingresos",,,50113.0,61037.07
2017,2,Impuestos indirectos,,,360.0,935.09
2017,5,Ingresos patrimoniales,,,12765.0,12166.42
2017,4,Transferencia corrientes (cap. 4),,,57944.0,86353.93
2017,7,Transferencias de capital (cap. 7),,,124604.0,115744.5
2018,1,Impuestos directos,,,162268.0,168762.3
2018,3,"Tasas, precios públicos y otros ingresos",,,47428.0,60171.89
2018,2,Impuestos indirectos,,,360.0,3630.71
2018,5,Ingresos patrimoniales,,,11115.0,9545.26
2018,4,Transferencia corrientes (cap. 4),,,72771.0,84452.56
2018,7,Transferencias de capital (cap. 7),,,120300.0,69325.12
2019,1,Impuestos directos,,,163268.0,156912.82
2019,3,"Tasas, precios públicos y otros ingresos",,,49628.0,59062.2
2019,2,Impuestos indirectos,,,360.0,4642.68
2019,5,Ingresos patrimoniales,,,11115.0,11719.13
2019,4,Transferencia corrientes (cap. 4),,,72771.0,93867.14
2019,7,Transferencias de capital (cap. 7),,,119300.0,74830.05
2020,1,Impuestos directos,,,163268.0,161560.0
2020,3,"Tasas, precios públicos y otros ingresos",,,53628.0,48782.14
2020,2,Impuestos indirectos,,,360.0,481.45
2020,5,Ingresos patrimoniales,,,11115.0,8486.11
2020,4,Transferencia corrientes (cap. 4),,,72771.0,103153.6
2020,7,Transferencias de capital (cap. 7),,,119300.0,109732.97
2021,1,Impuestos directos,,,166533.36,154728.65
2021,3,"Tasas, precios públicos y otros ingresos",,,54700.56,56020.29
2021,2,Impuestos indirectos,,,367.2,3821.82
2021,5,Ingresos patrimoniales,,,11337.3,7667.09
2021,4,Transferencia corrientes (cap. 4),,,74226.42,97773.29
2021,7,Transferencias de capital (cap. 7),,,121686.0,123019.84
2022,1,Impuestos directos,,,172533.36,
2022,3,"Tasas, precios públicos y otros ingresos",,,54700.56,
2022,2,Impuestos indirectos,,,367.2,
2022,5,Ingresos patrimoniales,,,11337.3,
2022,4,Transferencia corrientes (cap. 4),,,74226.42,
2022,7,Transferencias de capital (cap. 7),,,121686.0,
2023,1,Impuestos directos,,,174533.36,
2023,3,"Tasas, precios públicos y otros ingresos",,,56801.56,
2023,2,Impuestos indirectos,,,867.2,
2023,5,Ingresos patrimoniales,,,14337.3,
2023,4,Transferencia corrientes (cap. 4),,,92226.42,
2023,7,Transferencias de capital (cap. 7),,,138686.0,
2011,1,Impuestos directos,,,139739.75,143478.94
2011,1,Impuestos directos,11,Impuestos sobre el capital,136239.75,139804.36
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,3500.0,3674.58
2011,3,"Tasas, precios públicos y otros ingresos",,,44500.0,54813.42
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2750.0,8685.82
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1900.0,2600.6
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,8750.0,8882.7
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,8500.0,9930.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,20800.0,23705.8
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1800.0,1008.5
2011,2,Impuestos indirectos,,,900.0,682.95
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,900.0,682.95
2011,5,Ingresos patrimoniales,,,11080.0,8903.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,10780.0,8843.92
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,59.08
2011,4,Transferencia corrientes (cap. 4),,,95200.0,90875.73
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),19600.0,19277.87
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),32500.0,23843.33
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),40000.0,45071.53
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),3100.0,2683.0
2011,7,Transferencias de capital (cap. 7),,,349198.22,278037.48
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),160200.0,107036.15
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),100000.0,79717.28
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),88998.22,91284.05
2012,1,Impuestos directos,,,158128.65,142393.24
2012,3,"Tasas, precios públicos y otros ingresos",,,47837.0,55359.26
2012,2,Impuestos indirectos,,,1500.0,2431.87
2012,5,Ingresos patrimoniales,,,10381.62,12264.0
2012,4,Transferencia corrientes (cap. 4),,,99190.32,93345.81
2012,7,Transferencias de capital (cap. 7),,,377962.41,178123.29
2013,1,Impuestos directos,,,160707.67,143907.84
2013,3,"Tasas, precios públicos y otros ingresos",,,55750.0,58697.98
2013,2,Impuestos indirectos,,,2300.0,1058.71
2013,5,Ingresos patrimoniales,,,9581.62,8425.4
2013,4,Transferencia corrientes (cap. 4),,,79318.34,79021.46
2013,7,Transferencias de capital (cap. 7),,,176648.12,95403.8
2014,1,Impuestos directos,,,141742.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,55371.0,
2014,2,Impuestos indirectos,,,1100.0,
2014,5,Ingresos patrimoniales,,,8460.0,
2014,4,Transferencia corrientes (cap. 4),,,80861.0,
2014,7,Transferencias de capital (cap. 7),,,154000.0,
2015,1,Impuestos directos,,,160600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,52335.0,
2015,2,Impuestos indirectos,,,1500.0,
2015,5,Ingresos patrimoniales,,,12650.0,
2015,4,Transferencia corrientes (cap. 4),,,77075.0,
2015,7,Transferencias de capital (cap. 7),,,144036.0,
