#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,177805.0,150584.3
2016,3,Gastos financieros,,,21600.0,16323.27
2016,2,Gastos corrientes en bienes y servicios,,,188702.06,111190.07
2016,4,Transferencias corrientes (cap. 4),,,39410.0,29918.86
2016,7,Transferencias de capital (cap. 7),,,,95366.81
2016,6,Inversiones reales,,,56000.0,
2016,9,Pasivos financieros,,,18000.0,15530.8
2017,1,Gastos de personal,,,172825.0,149194.35
2017,3,Gastos financieros,,,16400.0,12029.17
2017,2,Gastos corrientes en bienes y servicios,,,122340.0,96073.45
2017,4,Transferencias corrientes (cap. 4),,,30440.0,
2017,6,Inversiones reales,,,60500.0,100973.97
2017,9,Pasivos financieros,,,18000.0,16890.96
2018,1,Gastos de personal,,,170407.48,150902.16
2018,3,Gastos financieros,,,17400.0,11223.82
2018,2,Gastos corrientes en bienes y servicios,,,119030.22,96855.57
2018,4,Transferencias corrientes (cap. 4),,,30510.0,31223.1
2018,6,Inversiones reales,,,49652.3,63023.5
2018,9,Pasivos financieros,,,16000.0,18499.61
2019,1,Gastos de personal,,,152000.0,147023.21
2019,3,Gastos financieros,,,11570.0,9705.93
2019,2,Gastos corrientes en bienes y servicios,,,96000.0,91338.03
2019,4,Transferencias corrientes (cap. 4),,,31380.0,27308.43
2019,6,Inversiones reales,,,141360.0,51908.32
2019,9,Pasivos financieros,,,31220.0,17167.47
2020,1,Gastos de personal,,,197750.0,152063.73
2020,3,Gastos financieros,,,11400.0,6637.46
2020,2,Gastos corrientes en bienes y servicios,,,83776.4,78432.66
2020,4,Transferencias corrientes (cap. 4),,,30175.47,25052.57
2020,6,Inversiones reales,,,98200.0,111227.53
2020,9,Pasivos financieros,,,31500.0,18818.53
2021,1,Gastos de personal,,,160750.0,156411.05
2021,3,Gastos financieros,,,14300.0,6585.31
2021,2,Gastos corrientes en bienes y servicios,,,94137.43,94483.55
2021,4,Transferencias corrientes (cap. 4),,,31967.0,27574.7
2021,6,Inversiones reales,,,176945.57,31158.89
2021,9,Pasivos financieros,,,18900.0,18900.0
2022,1,Gastos de personal,,,163550.0,
2022,3,Gastos financieros,,,10850.0,
2022,2,Gastos corrientes en bienes y servicios,,,100588.21,
2022,4,Transferencias corrientes (cap. 4),,,33206.79,
2022,6,Inversiones reales,,,157000.0,
2022,9,Pasivos financieros,,,32100.0,
2023,1,Gastos de personal,,,186127.0,
2023,3,Gastos financieros,,,13400.0,
2023,2,Gastos corrientes en bienes y servicios,,,178038.17,
2023,4,Transferencias corrientes (cap. 4),,,27236.29,
2023,6,Inversiones reales,,,154047.64,
2023,9,Pasivos financieros,,,32100.0,
2011,1,Gastos de personal,,,216500.0,
2011,3,Gastos financieros,,,13600.0,
2011,2,Gastos corrientes en bienes y servicios,,,360700.0,
2011,4,Transferencias corrientes (cap. 4),,,27400.0,
2011,6,Inversiones reales,,,35800.0,
2011,9,Pasivos financieros,,,16000.0,
2012,1,Gastos de personal,,,203600.0,167498.5
2012,3,Gastos financieros,,,16700.0,16483.08
2012,2,Gastos corrientes en bienes y servicios,,,96200.0,73353.3
2012,4,Transferencias corrientes (cap. 4),,,34400.0,30085.4
2012,6,Inversiones reales,,,22000.0,21279.6
2012,9,Pasivos financieros,,,15600.0,15540.33
2013,1,Gastos de personal,,,183500.0,
2013,3,Gastos financieros,,,14300.0,
2013,2,Gastos corrientes en bienes y servicios,,,96100.0,
2013,4,Transferencias corrientes (cap. 4),,,31800.0,
2013,6,Inversiones reales,,,124363.2,
2013,9,Pasivos financieros,,,19000.0,
2014,1,Gastos de personal,,,158400.0,
2014,3,Gastos financieros,,,19000.0,
2014,2,Gastos corrientes en bienes y servicios,,,159375.0,
2014,4,Transferencias corrientes (cap. 4),,,35750.0,
2014,6,Inversiones reales,,,120900.0,
2014,9,Pasivos financieros,,,66000.0,
2015,1,Gastos de personal,,,169400.0,
2015,3,Gastos financieros,,,21600.0,
2015,2,Gastos corrientes en bienes y servicios,,,188529.06,
2015,4,Transferencias corrientes (cap. 4),,,38850.0,
2015,6,Inversiones reales,,,223111.2,
2015,9,Pasivos financieros,,,48000.0,
