#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,65060.2,70041.9
2016,2,Gastos corrientes en bienes y servicios,,,66849.32,70956.64
2016,4,Transferencias corrientes (cap. 4),,,22887.1,11622.49
2016,6,Inversiones reales,,,101200.0,236854.59
2017,1,Gastos de personal,,,65060.2,67839.97
2017,2,Gastos corrientes en bienes y servicios,,,75486.42,102842.78
2017,4,Transferencias corrientes (cap. 4),,,21450.0,16615.09
2017,6,Inversiones reales,,,94000.0,99292.75
2018,1,Gastos de personal,,,65060.2,68342.24
2018,2,Gastos corrientes en bienes y servicios,,,77994.32,93714.0
2018,4,Transferencias corrientes (cap. 4),,,18250.0,13089.77
2018,6,Inversiones reales,,,77658.06,62225.69
2019,1,Gastos de personal,,,66115.37,67614.37
2019,2,Gastos corrientes en bienes y servicios,,,81721.04,124004.33
2019,4,Transferencias corrientes (cap. 4),,,19250.0,16136.15
2019,7,Transferencias de capital (cap. 7),,,4000.0,
2019,6,Inversiones reales,,,69500.0,262242.88
2020,1,Gastos de personal,,,67899.75,73122.38
2020,2,Gastos corrientes en bienes y servicios,,,94076.61,88116.62
2020,4,Transferencias corrientes (cap. 4),,,18400.0,15948.5
2020,7,Transferencias de capital (cap. 7),,,2000.0,
2020,6,Inversiones reales,,,64823.64,156807.62
2021,1,Gastos de personal,,,68578.76,84574.15
2021,2,Gastos corrientes en bienes y servicios,,,98239.37,105216.43
2021,4,Transferencias corrientes (cap. 4),,,18500.0,11091.33
2021,7,Transferencias de capital (cap. 7),,,2000.0,
2021,6,Inversiones reales,,,71881.87,58722.5
2022,1,Gastos de personal,,,71219.42,
2022,2,Gastos corrientes en bienes y servicios,,,104814.0,
2022,4,Transferencias corrientes (cap. 4),,,18500.0,
2022,7,Transferencias de capital (cap. 7),,,1000.0,
2022,6,Inversiones reales,,,104000.0,
2023,1,Gastos de personal,,,87548.52,
2023,2,Gastos corrientes en bienes y servicios,,,111120.0,
2023,4,Transferencias corrientes (cap. 4),,,11000.0,
2023,6,Inversiones reales,,,90231.48,
2011,1,Gastos de personal,,,49400.0,52224.54
2011,1,Gastos de personal,13,Personal laboral,29800.0,30823.96
2011,1,Gastos de personal,12,Personal funcionario,7600.0,8368.62
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,12000.0,13031.96
2011,2,Gastos corrientes en bienes y servicios,,,88550.67,71445.29
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,300.0,250.29
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,75550.67,58618.2
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,12700.0,12576.8
2011,4,Transferencias corrientes (cap. 4),,,17850.0,15998.01
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12250.0,10418.01
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),5600.0,5580.0
2011,6,Inversiones reales,,,62456.2,57719.77
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,37456.2,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,52763.77
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,25000.0,4956.0
2012,1,Gastos de personal,,,59589.37,53309.39
2012,2,Gastos corrientes en bienes y servicios,,,65740.87,70274.99
2012,4,Transferencias corrientes (cap. 4),,,16860.0,14772.32
2012,6,Inversiones reales,,,120000.0,122331.06
2013,1,Gastos de personal,,,63012.08,
2013,2,Gastos corrientes en bienes y servicios,,,67444.0,
2013,4,Transferencias corrientes (cap. 4),,,17710.0,
2013,6,Inversiones reales,,,113626.79,
2014,1,Gastos de personal,,,63012.08,59580.24
2014,2,Gastos corrientes en bienes y servicios,,,67444.0,74161.59
2014,4,Transferencias corrientes (cap. 4),,,17710.0,23279.03
2014,6,Inversiones reales,,,112391.13,33698.93
2015,1,Gastos de personal,,,63012.08,
2015,2,Gastos corrientes en bienes y servicios,,,67444.0,
2015,4,Transferencias corrientes (cap. 4),,,17710.0,
2015,6,Inversiones reales,,,187870.97,
