#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1532617.65,1550985.92
2016,3,Gastos financieros,,,32000.0,22466.49
2016,2,Gastos corrientes en bienes y servicios,,,791709.68,881074.66
2016,5,Fondo de contingencia,,,29121.67,
2016,4,Transferencias corrientes (cap. 4),,,75350.0,76596.65
2016,7,Transferencias de capital (cap. 7),,,161841.0,167738.7
2016,6,Inversiones reales,,,312100.0,408333.28
2016,9,Pasivos financieros,,,300000.0,296614.85
2016,8,Activos financieros,,,6800.0,7154.68
2017,1,Gastos de personal,,,1621964.0,1552941.71
2017,3,Gastos financieros,,,25500.0,15936.55
2017,2,Gastos corrientes en bienes y servicios,,,937035.0,931765.95
2017,4,Transferencias corrientes (cap. 4),,,75250.0,
2017,7,Transferencias de capital (cap. 7),,,191682.0,160780.23
2017,6,Inversiones reales,,,309176.0,610689.09
2017,9,Pasivos financieros,,,297000.0,1272923.42
2018,1,Gastos de personal,,,1642803.0,1610517.04
2018,3,Gastos financieros,,,11500.0,8886.32
2018,2,Gastos corrientes en bienes y servicios,,,1067200.0,1426985.95
2018,5,Fondo de contingencia,,,25000.0,
2018,4,Transferencias corrientes (cap. 4),,,81250.0,200902.14
2018,7,Transferencias de capital (cap. 7),,,142000.0,
2018,6,Inversiones reales,,,687747.0,934976.75
2018,9,Pasivos financieros,,,290000.0,596329.89
2018,8,Activos financieros,,,3000.0,3000.0
2019,1,Gastos de personal,,,1890014.57,1783202.28
2019,3,Gastos financieros,,,11500.0,9698.82
2019,2,Gastos corrientes en bienes y servicios,,,1136358.38,1382767.3
2019,5,Fondo de contingencia,,,25000.0,
2019,4,Transferencias corrientes (cap. 4),,,278650.0,260367.31
2019,7,Transferencias de capital (cap. 7),,,5000.0,15600.0
2019,6,Inversiones reales,,,544377.05,1047364.96
2019,9,Pasivos financieros,,,275000.0,247352.66
2019,8,Activos financieros,,,4100.0,
2020,1,Gastos de personal,,,1924186.02,1967384.88
2020,3,Gastos financieros,,,10000.0,7599.14
2020,2,Gastos corrientes en bienes y servicios,,,1476533.08,1237683.17
2020,4,Transferencias corrientes (cap. 4),,,290780.9,305056.34
2020,7,Transferencias de capital (cap. 7),,,5000.0,17000.0
2020,6,Inversiones reales,,,249500.0,475081.55
2020,9,Pasivos financieros,,,240000.0,235547.3
2020,8,Activos financieros,,,4000.0,
2021,1,Gastos de personal,,,2182734.51,2438783.44
2021,3,Gastos financieros,,,9000.0,12269.98
2021,2,Gastos corrientes en bienes y servicios,,,1263181.74,1520823.02
2021,4,Transferencias corrientes (cap. 4),,,316287.75,379805.97
2021,7,Transferencias de capital (cap. 7),,,5000.0,84822.5
2021,6,Inversiones reales,,,240056.0,788073.31
2021,9,Pasivos financieros,,,230000.0,227609.62
2021,8,Activos financieros,,,1300.0,
2022,1,Gastos de personal,,,2231213.44,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1367813.05,
2022,4,Transferencias corrientes (cap. 4),,,308287.75,
2022,7,Transferencias de capital (cap. 7),,,5000.0,
2022,6,Inversiones reales,,,317685.76,
2022,9,Pasivos financieros,,,190000.0,
2023,1,Gastos de personal,,,2194659.59,
2023,3,Gastos financieros,,,12900.0,
2023,2,Gastos corrientes en bienes y servicios,,,1579739.35,
2023,4,Transferencias corrientes (cap. 4),,,355179.57,
2023,7,Transferencias de capital (cap. 7),,,5000.0,
2023,6,Inversiones reales,,,278100.0,
2023,9,Pasivos financieros,,,182421.49,
2011,1,Gastos de personal,,,,1763790.27
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,35638.32
2011,1,Gastos de personal,13,Personal laboral,,1089695.23
2011,1,Gastos de personal,12,Personal funcionario,,203419.75
2011,1,Gastos de personal,15,Incentivos al rendimiento,,12556.8
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,422480.17
2011,3,Gastos financieros,,,,79636.7
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,74617.43
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,5019.27
2011,2,Gastos corrientes en bienes y servicios,,,,1053341.32
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,839837.01
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,74279.76
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,138538.44
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,686.11
2011,4,Transferencias corrientes (cap. 4),,,,126740.7
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,7627.33
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,119113.37
2011,7,Transferencias de capital (cap. 7),,,,148009.06
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,50486.32
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,81399.56
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,16123.18
2011,6,Inversiones reales,,,,1062923.0
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,82255.02
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,413196.32
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,500280.0
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,67191.66
2011,9,Pasivos financieros,,,,326576.52
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,326576.52
2011,8,Activos financieros,,,,10567.2
2011,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,,10567.2
2012,1,Gastos de personal,,,1594360.0,
2012,3,Gastos financieros,,,97000.0,
2012,2,Gastos corrientes en bienes y servicios,,,837343.0,
2012,4,Transferencias corrientes (cap. 4),,,176570.0,
2012,7,Transferencias de capital (cap. 7),,,150500.0,
2012,6,Inversiones reales,,,232500.0,
2012,9,Pasivos financieros,,,331300.0,
2012,8,Activos financieros,,,11000.0,
2013,1,Gastos de personal,,,1535418.94,
2013,3,Gastos financieros,,,35500.0,
2013,2,Gastos corrientes en bienes y servicios,,,919549.0,
2013,4,Transferencias corrientes (cap. 4),,,165000.0,
2013,7,Transferencias de capital (cap. 7),,,115963.06,
2013,6,Inversiones reales,,,415500.0,
2013,9,Pasivos financieros,,,336532.0,
2013,8,Activos financieros,,,8000.0,
2014,1,Gastos de personal,,,1428292.58,
2014,3,Gastos financieros,,,26500.0,
2014,2,Gastos corrientes en bienes y servicios,,,908400.0,
2014,4,Transferencias corrientes (cap. 4),,,72813.0,
2014,7,Transferencias de capital (cap. 7),,,116463.06,
2014,6,Inversiones reales,,,653400.36,
2014,9,Pasivos financieros,,,337730.0,
2014,8,Activos financieros,,,6800.0,
2015,1,Gastos de personal,,,1449171.0,
2015,3,Gastos financieros,,,25000.0,
2015,2,Gastos corrientes en bienes y servicios,,,876000.0,
2015,4,Transferencias corrientes (cap. 4),,,74650.0,
2015,7,Transferencias de capital (cap. 7),,,156841.0,
2015,6,Inversiones reales,,,610090.19,
2015,9,Pasivos financieros,,,324000.0,
2015,8,Activos financieros,,,6800.0,
