#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,357213.29,
2016,2,Gastos corrientes en bienes y servicios,,,445246.07,
2016,4,Transferencias corrientes (cap. 4),,,132000.0,
2016,7,Transferencias de capital (cap. 7),,,4458.09,
2016,6,Inversiones reales,,,3008.55,
2017,1,Gastos de personal,,,371591.18,357058.82
2017,2,Gastos corrientes en bienes y servicios,,,466207.67,416227.99
2017,5,Fondo de contingencia,,,8993.62,
2017,4,Transferencias corrientes (cap. 4),,,140000.0,
2017,7,Transferencias de capital (cap. 7),,,4458.09,
2017,6,Inversiones reales,,,4500.0,186106.38
2018,1,Gastos de personal,,,379627.25,368104.06
2018,2,Gastos corrientes en bienes y servicios,,,464251.29,441589.25
2018,4,Transferencias corrientes (cap. 4),,,155600.0,127164.65
2018,7,Transferencias de capital (cap. 7),,,4458.09,
2018,6,Inversiones reales,,,20080.24,289011.96
2019,1,Gastos de personal,,,356074.68,378976.77
2019,2,Gastos corrientes en bienes y servicios,,,401993.47,397822.05
2019,4,Transferencias corrientes (cap. 4),,,173600.0,158445.43
2019,6,Inversiones reales,,,18150.0,259653.89
2020,1,Gastos de personal,,,411556.98,387200.68
2020,2,Gastos corrientes en bienes y servicios,,,412975.95,392639.17
2020,4,Transferencias corrientes (cap. 4),,,171600.0,140195.04
2020,6,Inversiones reales,,,145093.73,270741.29
2021,1,Gastos de personal,,,412645.44,397871.2
2021,2,Gastos corrientes en bienes y servicios,,,469146.94,488039.61
2021,4,Transferencias corrientes (cap. 4),,,175100.0,219192.76
2021,6,Inversiones reales,,,66933.19,294736.73
2022,1,Gastos de personal,,,443317.72,
2022,2,Gastos corrientes en bienes y servicios,,,463757.67,
2022,4,Transferencias corrientes (cap. 4),,,171100.0,
2022,6,Inversiones reales,,,65531.05,
2023,1,Gastos de personal,,,450499.18,
2023,2,Gastos corrientes en bienes y servicios,,,465095.89,
2023,4,Transferencias corrientes (cap. 4),,,188529.6,
2023,6,Inversiones reales,,,68426.83,
2011,1,Gastos de personal,,,377895.7,424523.37
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,20274.03,25176.51
2011,1,Gastos de personal,13,Personal laboral,146736.51,191260.08
2011,1,Gastos de personal,12,Personal funcionario,94090.35,93864.09
2011,1,Gastos de personal,15,Incentivos al rendimiento,15388.1,16254.32
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,101406.71,97968.37
2011,2,Gastos corrientes en bienes y servicios,,,450720.0,372497.74
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,4500.0,1101.07
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,12000.0,7488.2
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,312720.0,286098.27
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,121500.0,77810.2
2011,4,Transferencias corrientes (cap. 4),,,123000.0,122709.23
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",103000.0,104731.53
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20000.0,17977.7
2011,7,Transferencias de capital (cap. 7),,,5000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),5000.0,
2011,6,Inversiones reales,,,40511.79,402103.66
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,22712.08,233361.48
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,14799.71,167662.85
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,3000.0,169.92
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,909.41
2012,1,Gastos de personal,,,359417.34,358849.92
2012,2,Gastos corrientes en bienes y servicios,,,421246.07,378600.54
2012,4,Transferencias corrientes (cap. 4),,,116500.0,108238.02
2012,7,Transferencias de capital (cap. 7),,,6091.14,
2012,6,Inversiones reales,,,78712.08,132547.55
2013,1,Gastos de personal,,,303584.2,331687.63
2013,2,Gastos corrientes en bienes y servicios,,,431178.28,330720.04
2013,4,Transferencias corrientes (cap. 4),,,129300.0,123803.3
2013,7,Transferencias de capital (cap. 7),,,6091.14,
2013,6,Inversiones reales,,,15708.11,84648.73
2014,1,Gastos de personal,,,313049.58,316008.4
2014,2,Gastos corrientes en bienes y servicios,,,404918.4,376062.4
2014,4,Transferencias corrientes (cap. 4),,,139000.0,118381.92
2014,7,Transferencias de capital (cap. 7),,,4458.09,
2014,6,Inversiones reales,,,3000.0,210878.62
2015,1,Gastos de personal,,,321838.4,
2015,2,Gastos corrientes en bienes y servicios,,,435035.4,
2015,4,Transferencias corrientes (cap. 4),,,140000.0,
2015,7,Transferencias de capital (cap. 7),,,4458.09,
2015,6,Inversiones reales,,,25536.49,
