#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,287000.0,248061.47
2016,3,Gastos financieros,,,12600.0,12215.45
2016,2,Gastos corrientes en bienes y servicios,,,753410.0,766175.23
2016,4,Transferencias corrientes (cap. 4),,,61800.0,64985.67
2016,6,Inversiones reales,,,246500.0,275558.32
2016,9,Pasivos financieros,,,63360.0,63248.6
2017,1,Gastos de personal,,,290000.0,253090.48
2017,3,Gastos financieros,,,13100.0,13167.25
2017,2,Gastos corrientes en bienes y servicios,,,888990.0,898360.82
2017,4,Transferencias corrientes (cap. 4),,,69000.0,61929.34
2017,6,Inversiones reales,,,349200.0,130406.95
2017,9,Pasivos financieros,,,63360.0,63248.6
2018,1,Gastos de personal,,,272000.0,251089.23
2018,3,Gastos financieros,,,13200.0,13146.8
2018,2,Gastos corrientes en bienes y servicios,,,955310.0,914812.02
2018,4,Transferencias corrientes (cap. 4),,,68500.0,62310.85
2018,6,Inversiones reales,,,395500.0,238000.43
2018,9,Pasivos financieros,,,55360.0,55249.0
2019,1,Gastos de personal,,,300000.0,
2019,3,Gastos financieros,,,15200.0,
2019,2,Gastos corrientes en bienes y servicios,,,988060.0,
2019,4,Transferencias corrientes (cap. 4),,,79000.0,
2019,6,Inversiones reales,,,373800.0,
2019,9,Pasivos financieros,,,68360.0,
2020,1,Gastos de personal,,,315070.0,
2020,3,Gastos financieros,,,15300.0,
2020,2,Gastos corrientes en bienes y servicios,,,992070.0,
2020,4,Transferencias corrientes (cap. 4),,,92000.0,
2020,6,Inversiones reales,,,145400.0,
2020,9,Pasivos financieros,,,55360.0,
2021,1,Gastos de personal,,,649000.0,578112.25
2021,3,Gastos financieros,,,17500.0,15131.76
2021,2,Gastos corrientes en bienes y servicios,,,661940.0,613300.38
2021,4,Transferencias corrientes (cap. 4),,,91500.0,78663.94
2021,6,Inversiones reales,,,463000.0,397926.22
2021,9,Pasivos financieros,,,55360.0,55248.6
2022,1,Gastos de personal,,,626000.0,
2022,3,Gastos financieros,,,18000.0,
2022,2,Gastos corrientes en bienes y servicios,,,763340.0,
2022,4,Transferencias corrientes (cap. 4),,,105500.0,
2022,6,Inversiones reales,,,284000.0,
2022,9,Pasivos financieros,,,55360.0,
2023,1,Gastos de personal,,,678500.0,
2023,3,Gastos financieros,,,9000.0,
2023,2,Gastos corrientes en bienes y servicios,,,898100.0,
2023,4,Transferencias corrientes (cap. 4),,,132000.0,
2023,6,Inversiones reales,,,192000.0,
2023,9,Pasivos financieros,,,36500.0,
2011,1,Gastos de personal,,,306500.0,253087.21
2011,3,Gastos financieros,,,20200.0,20381.0
2011,2,Gastos corrientes en bienes y servicios,,,321400.0,367031.6
2011,4,Transferencias corrientes (cap. 4),,,79000.0,62066.82
2011,6,Inversiones reales,,,913800.0,859533.99
2011,9,Pasivos financieros,,,50000.0,48675.2
2012,1,Gastos de personal,,,262000.0,212910.13
2012,3,Gastos financieros,,,24300.0,22099.3
2012,2,Gastos corrientes en bienes y servicios,,,422500.0,427787.02
2012,4,Transferencias corrientes (cap. 4),,,64700.0,53670.67
2012,6,Inversiones reales,,,376500.0,83430.26
2012,9,Pasivos financieros,,,50000.0,49519.22
2013,1,Gastos de personal,,,247000.0,233481.25
2013,3,Gastos financieros,,,22500.0,20188.86
2013,2,Gastos corrientes en bienes y servicios,,,695800.0,681063.97
2013,4,Transferencias corrientes (cap. 4),,,72300.0,72572.0
2013,6,Inversiones reales,,,262100.0,77916.87
2013,9,Pasivos financieros,,,137300.0,50679.12
2014,1,Gastos de personal,,,248000.0,234649.68
2014,3,Gastos financieros,,,26500.0,19470.83
2014,2,Gastos corrientes en bienes y servicios,,,717860.0,722596.23
2014,4,Transferencias corrientes (cap. 4),,,72600.0,55901.21
2014,6,Inversiones reales,,,352515.0,221774.65
2014,9,Pasivos financieros,,,81770.0,81744.48
2015,1,Gastos de personal,,,285658.0,
2015,3,Gastos financieros,,,15800.0,
2015,2,Gastos corrientes en bienes y servicios,,,736260.0,
2015,4,Transferencias corrientes (cap. 4),,,74200.0,
2015,6,Inversiones reales,,,172500.0,
2015,9,Pasivos financieros,,,70750.0,
