#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,151267.0,162748.31
2016,3,Gastos financieros,,,2500.0,2820.31
2016,2,Gastos corrientes en bienes y servicios,,,242216.0,244791.99
2016,4,Transferencias corrientes (cap. 4),,,51160.0,54557.77
2016,6,Inversiones reales,,,17812.0,112050.8
2016,9,Pasivos financieros,,,5800.0,5286.48
2017,1,Gastos de personal,,,159136.0,171666.02
2017,3,Gastos financieros,,,350.0,2214.05
2017,2,Gastos corrientes en bienes y servicios,,,194049.0,268811.58
2017,4,Transferencias corrientes (cap. 4),,,52610.0,45179.5
2017,6,Inversiones reales,,,5.0,118628.25
2017,9,Pasivos financieros,,,5850.0,5510.21
2018,1,Gastos de personal,,,159340.5,171629.06
2018,3,Gastos financieros,,,2703.0,1138.5
2018,2,Gastos corrientes en bienes y servicios,,,262325.3,257568.79
2018,4,Transferencias corrientes (cap. 4),,,53662.2,43267.7
2018,6,Inversiones reales,,,2.0,17669.28
2018,9,Pasivos financieros,,,5967.0,5716.39
2019,1,Gastos de personal,,,155372.0,169445.28
2019,3,Gastos financieros,,,200.0,192.78
2019,2,Gastos corrientes en bienes y servicios,,,252411.0,294940.71
2019,4,Transferencias corrientes (cap. 4),,,54000.0,45409.2
2019,6,Inversiones reales,,,4.0,161834.14
2019,9,Pasivos financieros,,,10548.0,9625.0
2020,1,Gastos de personal,,,172810.95,180802.89
2020,3,Gastos financieros,,,350.0,148.62
2020,2,Gastos corrientes en bienes y servicios,,,248682.88,214394.07
2020,4,Transferencias corrientes (cap. 4),,,61325.0,47172.77
2020,6,Inversiones reales,,,4.0,118204.02
2020,9,Pasivos financieros,,,10001.0,9625.0
2021,1,Gastos de personal,,,158977.24,194018.7
2021,3,Gastos financieros,,,350.0,45.9
2021,2,Gastos corrientes en bienes y servicios,,,260364.39,310239.09
2021,4,Transferencias corrientes (cap. 4),,,51089.0,50357.55
2021,6,Inversiones reales,,,3.54,188815.01
2021,9,Pasivos financieros,,,10001.0,9625.0
2022,1,Gastos de personal,,,174631.46,
2022,3,Gastos financieros,,,350.0,
2022,2,Gastos corrientes en bienes y servicios,,,307049.38,
2022,4,Transferencias corrientes (cap. 4),,,61525.72,
2022,6,Inversiones reales,,,5.0,
2022,9,Pasivos financieros,,,10001.0,
2023,1,Gastos de personal,,,189446.0,
2023,3,Gastos financieros,,,251.0,
2023,2,Gastos corrientes en bienes y servicios,,,348061.0,
2023,4,Transferencias corrientes (cap. 4),,,69350.25,
2023,6,Inversiones reales,,,61909.94,
2023,9,Pasivos financieros,,,10001.0,
2011,1,Gastos de personal,,,162540.0,
2011,3,Gastos financieros,,,11600.0,
2011,2,Gastos corrientes en bienes y servicios,,,239190.0,
2011,4,Transferencias corrientes (cap. 4),,,52450.0,
2011,6,Inversiones reales,,,464100.0,
2011,9,Pasivos financieros,,,5000.0,
2012,1,Gastos de personal,,,146985.26,
2012,3,Gastos financieros,,,8900.0,
2012,2,Gastos corrientes en bienes y servicios,,,211970.86,
2012,4,Transferencias corrientes (cap. 4),,,52749.69,
2012,6,Inversiones reales,,,177001.07,
2012,9,Pasivos financieros,,,5850.84,
2013,1,Gastos de personal,,,119200.0,
2013,3,Gastos financieros,,,8900.0,
2013,2,Gastos corrientes en bienes y servicios,,,210625.42,
2013,4,Transferencias corrientes (cap. 4),,,52974.04,
2013,6,Inversiones reales,,,75500.0,
2013,9,Pasivos financieros,,,5850.54,
2014,1,Gastos de personal,,,119200.0,138474.17
2014,3,Gastos financieros,,,9000.0,9514.14
2014,2,Gastos corrientes en bienes y servicios,,,244370.96,254728.86
2014,4,Transferencias corrientes (cap. 4),,,48724.04,43230.54
2014,6,Inversiones reales,,,104000.0,255842.31
2014,9,Pasivos financieros,,,6000.0,4847.96
2015,1,Gastos de personal,,,116801.0,
2015,3,Gastos financieros,,,8000.0,
2015,2,Gastos corrientes en bienes y servicios,,,238656.0,
2015,4,Transferencias corrientes (cap. 4),,,49077.75,
2015,6,Inversiones reales,,,4000.0,
2015,9,Pasivos financieros,,,5850.54,
