#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,433600.0,454033.32
2016,3,"Tasas, precios públicos y otros ingresos",,,56750.0,66990.93
2016,2,Impuestos indirectos,,,9000.0,20637.87
2016,5,Ingresos patrimoniales,,,9300.0,13309.88
2016,4,Transferencia corrientes (cap. 4),,,204502.0,242834.71
2016,7,Transferencias de capital (cap. 7),,,1.0,46461.19
2016,6,Enajenacion de inversiones reales,,,10485.0,5766.7
2017,1,Impuestos directos,,,430000.0,609833.31
2017,3,"Tasas, precios públicos y otros ingresos",,,65300.0,95689.45
2017,2,Impuestos indirectos,,,12000.0,21344.67
2017,5,Ingresos patrimoniales,,,9250.0,15331.96
2017,4,Transferencia corrientes (cap. 4),,,199502.0,265136.34
2017,7,Transferencias de capital (cap. 7),,,48000.0,71352.11
2017,6,Enajenacion de inversiones reales,,,1.0,
2018,1,Impuestos directos,,,505000.0,613772.77
2018,3,"Tasas, precios públicos y otros ingresos",,,77650.0,97618.97
2018,2,Impuestos indirectos,,,15000.0,35786.82
2018,5,Ingresos patrimoniales,,,10250.0,14154.54
2018,4,Transferencia corrientes (cap. 4),,,197502.0,247327.85
2018,7,Transferencias de capital (cap. 7),,,70001.0,103781.04
2018,6,Enajenacion de inversiones reales,,,1.0,592.62
2019,1,Impuestos directos,,,520000.0,585025.4
2019,3,"Tasas, precios públicos y otros ingresos",,,76900.0,93454.77
2019,2,Impuestos indirectos,,,20000.0,35917.98
2019,5,Ingresos patrimoniales,,,10200.0,14356.45
2019,4,Transferencia corrientes (cap. 4),,,205001.0,264448.6
2019,7,Transferencias de capital (cap. 7),,,70001.0,88766.92
2019,6,Enajenacion de inversiones reales,,,1.0,1144.44
2020,1,Impuestos directos,,,535000.0,576828.09
2020,3,"Tasas, precios públicos y otros ingresos",,,78000.0,77104.43
2020,2,Impuestos indirectos,,,25000.0,12631.2
2020,5,Ingresos patrimoniales,,,10200.0,15494.47
2020,4,Transferencia corrientes (cap. 4),,,205860.74,266186.0
2020,7,Transferencias de capital (cap. 7),,,70001.0,93269.97
2020,6,Enajenacion de inversiones reales,,,1.0,
2021,1,Impuestos directos,,,568000.0,585292.39
2021,3,"Tasas, precios públicos y otros ingresos",,,83650.0,87796.22
